﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
55;2;57;1:54.027;0;;24.095;0;47.617;0;42.315;0;166.7;2:35:25.306;17:06:08.429;0:24.095;0:47.617;0:42.315;255.3;David PEREL;;GT;;Rinaldi Racing;Ferrari;GF;
55;2;58;1:53.971;0;;24.097;0;47.618;0;42.256;0;166.8;2:37:19.277;17:08:02.400;0:24.097;0:47.618;0:42.256;255.9;David PEREL;;GT;;Rinaldi Racing;Ferrari;GF;
55;2;59;1:55.144;0;;24.947;0;47.972;0;42.225;0;165.1;2:39:14.421;17:09:57.544;0:24.947;0:47.972;0:42.225;256.5;David PEREL;;GT;;Rinaldi Racing;Ferrari;GF;
55;2;60;1:54.156;0;;24.211;0;47.475;0;42.470;0;166.5;2:41:08.577;17:11:51.700;0:24.211;0:47.475;0:42.470;256.5;David PEREL;;GT;;Rinaldi Racing;Ferrari;GF;
55;2;61;1:54.735;0;;24.094;0;48.336;0;42.305;0;165.7;2:43:03.312;17:13:46.435;0:24.094;0:48.336;0:42.305;254.7;David PEREL;;GT;;Rinaldi Racing;Ferrari;GF;
55;2;62;1:54.114;0;;24.073;0;47.684;0;42.357;0;166.6;2:44:57.426;17:15:40.549;0:24.073;0:47.684;0:42.357;256.5;David PEREL;;GT;;Rinaldi Racing;Ferrari;GF;
55;2;63;1:54.112;0;;24.283;0;47.499;0;42.330;0;166.6;2:46:51.538;17:17:34.661;0:24.283;0:47.499;0:42.330;257.1;David PEREL;;GT;;Rinaldi Racing;Ferrari;GF;
55;2;64;1:53.987;0;;24.089;0;47.495;0;42.403;0;166.8;2:48:45.525;17:19:28.648;0:24.089;0:47.495;0:42.403;256.5;David PEREL;;GT;;Rinaldi Racing;Ferrari;GF;
55;2;65;1:54.730;0;;24.109;0;48.180;0;42.441;0;165.7;2:50:40.255;17:21:23.378;0:24.109;0:48.180;0:42.441;251.7;David PEREL;;GT;;Rinaldi Racing;Ferrari;GF;
55;2;66;1:54.790;0;;24.121;0;47.778;0;42.891;0;165.6;2:52:35.045;17:23:18.168;0:24.121;0:47.778;0:42.891;257.1;David PEREL;;GT;;Rinaldi Racing;Ferrari;GF;
55;2;67;1:54.399;0;;24.433;0;47.531;0;42.435;0;166.2;2:54:29.444;17:25:12.567;0:24.433;0:47.531;0:42.435;256.5;David PEREL;;GT;;Rinaldi Racing;Ferrari;GF;
55;2;68;1:54.117;0;;24.088;0;47.626;0;42.403;0;166.6;2:56:23.561;17:27:06.684;0:24.088;0:47.626;0:42.403;255.3;David PEREL;;GT;;Rinaldi Racing;Ferrari;GF;
55;2;69;1:53.979;0;;23.994;0;47.585;0;42.400;0;166.8;2:58:17.540;17:29:00.663;0:23.994;0:47.585;0:42.400;257.1;David PEREL;;GT;;Rinaldi Racing;Ferrari;GF;
55;2;70;1:54.156;0;;24.167;0;47.585;0;42.404;0;166.5;3:00:11.696;17:30:54.819;0:24.167;0:47.585;0:42.404;257.1;David PEREL;;GT;;Rinaldi Racing;Ferrari;GF;
55;2;71;1:53.941;0;;24.122;0;47.469;0;42.350;0;166.9;3:02:05.637;17:32:48.760;0:24.122;0:47.469;0:42.350;256.5;David PEREL;;GT;;Rinaldi Racing;Ferrari;GF;
55;2;72;1:55.062;0;;24.139;0;47.657;0;43.266;0;165.2;3:04:00.699;17:34:43.822;0:24.139;0:47.657;0:43.266;257.1;David PEREL;;GT;;Rinaldi Racing;Ferrari;GF;
55;2;73;1:55.598;0;;24.698;0;48.404;0;42.496;0;164.5;3:05:56.297;17:36:39.420;0:24.698;0:48.404;0:42.496;257.8;David PEREL;;GT;;Rinaldi Racing;Ferrari;GF;
55;2;74;1:54.215;0;;24.162;0;47.590;0;42.463;0;166.5;3:07:50.512;17:38:33.635;0:24.162;0:47.590;0:42.463;259.0;David PEREL;;GT;;Rinaldi Racing;Ferrari;GF;
55;2;75;1:55.878;0;;24.721;0;47.627;0;43.530;0;164.1;3:09:46.390;17:40:29.513;0:24.721;0:47.627;0:43.530;259.0;David PEREL;;GT;;Rinaldi Racing;Ferrari;GF;
55;2;76;1:54.947;0;;24.335;0;47.730;0;42.882;0;165.4;3:11:41.337;17:42:24.460;0:24.335;0:47.730;0:42.882;257.8;David PEREL;;GT;;Rinaldi Racing;Ferrari;GF;
55;2;77;1:55.657;0;;24.668;0;48.469;0;42.520;0;164.4;3:13:36.994;17:44:20.117;0:24.668;0:48.469;0:42.520;260.2;David PEREL;;GT;;Rinaldi Racing;Ferrari;GF;
55;2;78;1:54.536;0;;24.128;0;47.755;0;42.653;0;166.0;3:15:31.530;17:46:14.653;0:24.128;0:47.755;0:42.653;256.5;David PEREL;;GT;;Rinaldi Racing;Ferrari;GF;
55;2;79;1:56.902;0;B;24.112;0;47.504;0;45.286;0;162.6;3:17:28.432;17:48:11.555;0:24.112;0:47.504;0:45.286;258.4;David PEREL;;GT;;Rinaldi Racing;Ferrari;GF;
55;3;80;3:40.435;0;;2:10.376;0;47.846;0;42.213;0;86.2;3:21:08.867;17:51:51.990;2:10.376;0:47.846;0:42.213;256.5;Davide RIGON;0:01:41.086;GT;;Rinaldi Racing;Ferrari;GF;
55;3;81;1:52.597;2;;23.904;0;47.152;2;41.541;2;168.8;3:23:01.464;17:53:44.587;0:23.904;0:47.152;0:41.541;256.5;Davide RIGON;;GT;;Rinaldi Racing;Ferrari;GF;
55;3;82;1:52.638;0;;23.785;2;47.221;0;41.632;0;168.8;3:24:54.102;17:55:37.225;0:23.785;0:47.221;0:41.632;256.5;Davide RIGON;;GT;;Rinaldi Racing;Ferrari;GF;
55;3;83;1:52.827;0;;23.870;0;47.218;0;41.739;0;168.5;3:26:46.929;17:57:30.052;0:23.870;0:47.218;0:41.739;255.9;Davide RIGON;;GT;;Rinaldi Racing;Ferrari;GF;
55;3;84;1:53.740;0;;24.289;0;47.436;0;42.015;0;167.1;3:28:40.669;17:59:23.792;0:24.289;0:47.436;0:42.015;257.1;Davide RIGON;;GT;;Rinaldi Racing;Ferrari;GF;
55;3;85;1:53.962;0;;24.522;0;47.423;0;42.017;0;166.8;3:30:34.631;18:01:17.754;0:24.522;0:47.423;0:42.017;257.8;Davide RIGON;;GT;;Rinaldi Racing;Ferrari;GF;
55;3;86;1:54.149;0;;23.924;0;47.501;0;42.724;0;166.6;3:32:28.780;18:03:11.903;0:23.924;0:47.501;0:42.724;258.4;Davide RIGON;;GT;;Rinaldi Racing;Ferrari;GF;
55;3;87;1:53.247;0;;24.194;0;47.198;0;41.855;0;167.9;3:34:22.027;18:05:05.150;0:24.194;0:47.198;0:41.855;258.4;Davide RIGON;;GT;;Rinaldi Racing;Ferrari;GF;
55;3;88;1:53.457;0;;23.916;0;47.407;0;42.134;0;167.6;3:36:15.484;18:06:58.607;0:23.916;0:47.407;0:42.134;257.8;Davide RIGON;;GT;;Rinaldi Racing;Ferrari;GF;
55;3;89;1:55.605;0;;25.333;0;48.046;0;42.226;0;164.5;3:38:11.089;18:08:54.212;0:25.333;0:48.046;0:42.226;258.4;Davide RIGON;;GT;;Rinaldi Racing;Ferrari;GF;
55;3;90;1:53.660;0;;24.064;0;47.591;0;42.005;0;167.3;3:40:04.749;18:10:47.872;0:24.064;0:47.591;0:42.005;258.4;Davide RIGON;;GT;;Rinaldi Racing;Ferrari;GF;
55;3;91;1:53.641;0;;23.921;0;47.622;0;42.098;0;167.3;3:41:58.390;18:12:41.513;0:23.921;0:47.622;0:42.098;255.3;Davide RIGON;;GT;;Rinaldi Racing;Ferrari;GF;
55;3;92;1:54.318;0;;23.937;0;47.438;0;42.943;0;166.3;3:43:52.708;18:14:35.831;0:23.937;0:47.438;0:42.943;259.6;Davide RIGON;;GT;;Rinaldi Racing;Ferrari;GF;
55;3;93;1:53.692;0;;24.045;0;47.543;0;42.104;0;167.2;3:45:46.400;18:16:29.523;0:24.045;0:47.543;0:42.104;258.4;Davide RIGON;;GT;;Rinaldi Racing;Ferrari;GF;
55;3;94;1:53.170;0;;23.857;0;47.383;0;41.930;0;168.0;3:47:39.570;18:18:22.693;0:23.857;0:47.383;0:41.930;257.8;Davide RIGON;;GT;;Rinaldi Racing;Ferrari;GF;
55;3;95;1:53.625;0;;24.149;0;47.430;0;42.046;0;167.3;3:49:33.195;18:20:16.318;0:24.149;0:47.430;0:42.046;257.8;Davide RIGON;;GT;;Rinaldi Racing;Ferrari;GF;
55;3;96;1:53.354;0;;24.063;0;47.413;0;41.878;0;167.7;3:51:26.549;18:22:09.672;0:24.063;0:47.413;0:41.878;258.4;Davide RIGON;;GT;;Rinaldi Racing;Ferrari;GF;
55;3;97;1:53.714;0;;24.020;0;47.504;0;42.190;0;167.2;3:53:20.263;18:24:03.386;0:24.020;0:47.504;0:42.190;258.4;Davide RIGON;;GT;;Rinaldi Racing;Ferrari;GF;
55;3;98;1:53.491;0;;23.899;0;47.641;0;41.951;0;167.5;3:55:13.754;18:25:56.877;0:23.899;0:47.641;0:41.951;259.0;Davide RIGON;;GT;;Rinaldi Racing;Ferrari;GF;
55;3;99;1:53.393;0;;23.859;0;47.480;0;42.054;0;167.7;3:57:07.147;18:27:50.270;0:23.859;0:47.480;0:42.054;259.0;Davide RIGON;;GT;;Rinaldi Racing;Ferrari;GF;
55;3;100;1:53.625;0;;23.905;0;47.432;0;42.288;0;167.3;3:59:00.772;18:29:43.895;0:23.905;0:47.432;0:42.288;257.8;Davide RIGON;;GT;;Rinaldi Racing;Ferrari;GF;
55;3;101;1:53.981;0;;23.946;0;47.347;0;42.688;0;166.8;4:00:54.753;18:31:37.876;0:23.946;0:47.347;0:42.688;258.4;Davide RIGON;;GT;;Rinaldi Racing;Ferrari;GF;
55;3;102;1:53.649;0;;23.991;0;47.362;0;42.296;0;167.3;4:02:48.402;18:33:31.525;0:23.991;0:47.362;0:42.296;259.6;Davide RIGON;;GT;;Rinaldi Racing;Ferrari;GF;
55;3;103;1:54.166;0;;24.690;0;47.282;0;42.194;0;166.5;4:04:42.568;18:35:25.691;0:24.690;0:47.282;0:42.194;259.6;Davide RIGON;;GT;;Rinaldi Racing;Ferrari;FF;
57;1;1;2:39.304;0;;31.819;0;1:23.101;0;44.384;0;116.9;2:39.304;14:33:22.427;0:31.819;1:23.101;0:44.384;239.5;Roman ZIEMIAN;;GT;AM;Kessel Racing;Ferrari;GF;
57;1;2;1:58.041;0;;25.148;0;48.809;0;44.084;0;161.1;4:37.345;14:35:20.468;0:25.148;0:48.809;0:44.084;254.1;Roman ZIEMIAN;;GT;AM;Kessel Racing;Ferrari;GF;
57;1;3;1:57.481;0;;25.130;0;48.632;0;43.719;0;161.8;6:34.826;14:37:17.949;0:25.130;0:48.632;0:43.719;255.3;Roman ZIEMIAN;;GT;AM;Kessel Racing;Ferrari;GF;
57;1;4;1:59.005;0;;25.252;0;48.626;0;45.127;0;159.8;8:33.831;14:39:16.954;0:25.252;0:48.626;0:45.127;254.7;Roman ZIEMIAN;;GT;AM;Kessel Racing;Ferrari;GF;
57;1;5;1:59.258;0;;25.855;0;48.611;0;44.792;0;159.4;10:33.089;14:41:16.212;0:25.855;0:48.611;0:44.792;254.7;Roman ZIEMIAN;;GT;AM;Kessel Racing;Ferrari;GF;
57;1;6;1:58.202;0;;25.368;0;48.726;0;44.108;0;160.8;12:31.291;14:43:14.414;0:25.368;0:48.726;0:44.108;255.3;Roman ZIEMIAN;;GT;AM;Kessel Racing;Ferrari;GF;
57;1;7;1:58.155;0;;25.195;0;48.544;0;44.416;0;160.9;14:29.446;14:45:12.569;0:25.195;0:48.544;0:44.416;255.3;Roman ZIEMIAN;;GT;AM;Kessel Racing;Ferrari;GF;
57;1;8;1:58.999;0;;26.245;0;48.485;0;44.269;0;159.8;16:28.445;14:47:11.568;0:26.245;0:48.485;0:44.269;255.3;Roman ZIEMIAN;;GT;AM;Kessel Racing;Ferrari;GF;
57;1;9;1:58.284;0;;25.138;0;48.404;0;44.742;0;160.7;18:26.729;14:49:09.852;0:25.138;0:48.404;0:44.742;256.5;Roman ZIEMIAN;;GT;AM;Kessel Racing;Ferrari;GF;
57;1;10;1:58.479;0;;25.063;0;48.233;0;45.183;0;160.5;20:25.208;14:51:08.331;0:25.063;0:48.233;0:45.183;255.9;Roman ZIEMIAN;;GT;AM;Kessel Racing;Ferrari;GF;
57;1;11;1:57.792;0;;25.186;0;48.157;0;44.449;0;161.4;22:23.000;14:53:06.123;0:25.186;0:48.157;0:44.449;255.9;Roman ZIEMIAN;;GT;AM;Kessel Racing;Ferrari;GF;
57;1;12;1:58.286;0;;25.257;0;48.517;0;44.512;0;160.7;24:21.286;14:55:04.409;0:25.257;0:48.517;0:44.512;256.5;Roman ZIEMIAN;;GT;AM;Kessel Racing;Ferrari;GF;
57;1;13;1:57.243;0;;25.338;0;48.131;0;43.774;0;162.2;26:18.529;14:57:01.652;0:25.338;0:48.131;0:43.774;256.5;Roman ZIEMIAN;;GT;AM;Kessel Racing;Ferrari;GF;
57;1;14;1:59.150;0;;26.488;0;48.402;0;44.260;0;159.6;28:17.679;14:59:00.802;0:26.488;0:48.402;0:44.260;257.8;Roman ZIEMIAN;;GT;AM;Kessel Racing;Ferrari;GF;
57;1;15;1:58.223;0;;24.918;0;48.291;0;45.014;0;160.8;30:15.902;15:00:59.025;0:24.918;0:48.291;0:45.014;257.1;Roman ZIEMIAN;;GT;AM;Kessel Racing;Ferrari;GF;
57;1;16;3:53.288;0;;51.719;0;1:45.425;0;1:16.144;0;81.5;34:09.190;15:04:52.313;0:51.719;1:45.425;1:16.144;;Roman ZIEMIAN;;GT;AM;Kessel Racing;Ferrari;FCY;
57;1;17;3:39.141;0;;53.366;0;1:45.387;0;1:00.388;0;86.8;37:48.331;15:08:31.454;0:53.366;1:45.387;1:00.388;;Roman ZIEMIAN;;GT;AM;Kessel Racing;Ferrari;GF;
57;1;18;1:59.917;0;;25.246;0;50.108;0;44.563;0;158.5;39:48.248;15:10:31.371;0:25.246;0:50.108;0:44.563;255.3;Roman ZIEMIAN;;GT;AM;Kessel Racing;Ferrari;GF;
57;1;19;1:57.286;0;;25.268;0;48.178;0;43.840;0;162.1;41:45.534;15:12:28.657;0:25.268;0:48.178;0:43.840;257.1;Roman ZIEMIAN;;GT;AM;Kessel Racing;Ferrari;GF;
57;1;20;1:57.669;0;;24.890;0;48.107;0;44.672;0;161.6;43:43.203;15:14:26.326;0:24.890;0:48.107;0:44.672;257.1;Roman ZIEMIAN;;GT;AM;Kessel Racing;Ferrari;GF;
57;1;21;1:56.962;0;;25.204;0;48.057;1;43.701;1;162.5;45:40.165;15:16:23.288;0:25.204;0:48.057;0:43.701;257.8;Roman ZIEMIAN;;GT;AM;Kessel Racing;Ferrari;GF;
57;1;22;1:57.461;0;;24.848;1;48.339;0;44.274;0;161.9;47:37.626;15:18:20.749;0:24.848;0:48.339;0:44.274;256.5;Roman ZIEMIAN;;GT;AM;Kessel Racing;Ferrari;GF;
57;1;23;1:57.441;0;;25.522;0;48.095;0;43.824;0;161.9;49:35.067;15:20:18.190;0:25.522;0:48.095;0:43.824;257.1;Roman ZIEMIAN;;GT;AM;Kessel Racing;Ferrari;GF;
57;1;24;3:43.964;0;;42.764;0;1:45.182;0;1:16.018;0;84.9;53:19.031;15:24:02.154;0:42.764;1:45.182;1:16.018;;Roman ZIEMIAN;;GT;AM;Kessel Racing;Ferrari;FCY;
57;1;25;3:54.615;0;B;53.347;0;1:45.195;0;1:16.073;0;81.0;57:13.646;15:27:56.769;0:53.347;1:45.195;1:16.073;;Roman ZIEMIAN;;GT;AM;Kessel Racing;Ferrari;FCY;
57;2;26;3:49.276;0;;2:16.661;0;49.220;0;43.395;0;82.9;1:01:02.922;15:31:46.045;2:16.661;0:49.220;0:43.395;248.3;Francesco ZOLLO;0:01:45.603;GT;AM;Kessel Racing;Ferrari;GF;
57;2;27;1:55.892;0;;25.006;0;47.989;0;42.897;0;164.0;1:02:58.814;15:33:41.937;0:25.006;0:47.989;0:42.897;256.5;Francesco ZOLLO;;GT;AM;Kessel Racing;Ferrari;GF;
57;2;28;1:55.498;0;;24.725;0;47.932;0;42.841;1;164.6;1:04:54.312;15:35:37.435;0:24.725;0:47.932;0:42.841;258.4;Francesco ZOLLO;;GT;AM;Kessel Racing;Ferrari;GF;
57;2;29;1:59.070;0;;24.660;1;48.308;0;46.102;0;159.7;1:06:53.382;15:37:36.505;0:24.660;0:48.308;0:46.102;257.8;Francesco ZOLLO;;GT;AM;Kessel Racing;Ferrari;GF;
57;2;30;1:56.150;0;;24.965;0;48.122;0;43.063;0;163.7;1:08:49.532;15:39:32.655;0:24.965;0:48.122;0:43.063;257.1;Francesco ZOLLO;;GT;AM;Kessel Racing;Ferrari;GF;
57;2;31;1:55.912;0;;24.882;0;48.163;0;42.867;0;164.0;1:10:45.444;15:41:28.567;0:24.882;0:48.163;0:42.867;257.8;Francesco ZOLLO;;GT;AM;Kessel Racing;Ferrari;GF;
57;2;32;1:56.084;0;;24.727;0;48.267;0;43.090;0;163.8;1:12:41.528;15:43:24.651;0:24.727;0:48.267;0:43.090;257.1;Francesco ZOLLO;;GT;AM;Kessel Racing;Ferrari;GF;
57;2;33;1:56.380;0;;24.895;0;48.320;0;43.165;0;163.4;1:14:37.908;15:45:21.031;0:24.895;0:48.320;0:43.165;257.8;Francesco ZOLLO;;GT;AM;Kessel Racing;Ferrari;GF;
57;2;34;1:56.921;0;;24.996;0;47.923;1;44.002;0;162.6;1:16:34.829;15:47:17.952;0:24.996;0:47.923;0:44.002;257.8;Francesco ZOLLO;;GT;AM;Kessel Racing;Ferrari;GF;
57;2;35;1:57.077;0;;25.354;0;48.373;0;43.350;0;162.4;1:18:31.906;15:49:15.029;0:25.354;0:48.373;0:43.350;257.1;Francesco ZOLLO;;GT;AM;Kessel Racing;Ferrari;GF;
57;2;36;1:57.085;0;;24.765;0;48.628;0;43.692;0;162.4;1:20:28.991;15:51:12.114;0:24.765;0:48.628;0:43.692;259.0;Francesco ZOLLO;;GT;AM;Kessel Racing;Ferrari;GF;
57;2;37;1:55.861;0;;24.741;0;47.947;0;43.173;0;164.1;1:22:24.852;15:53:07.975;0:24.741;0:47.947;0:43.173;257.8;Francesco ZOLLO;;GT;AM;Kessel Racing;Ferrari;GF;
57;2;38;1:57.218;0;;25.084;0;48.204;0;43.930;0;162.2;1:24:22.070;15:55:05.193;0:25.084;0:48.204;0:43.930;258.4;Francesco ZOLLO;;GT;AM;Kessel Racing;Ferrari;GF;
57;2;39;2:05.360;0;;24.973;0;48.814;0;51.573;0;151.7;1:26:27.430;15:57:10.553;0:24.973;0:48.814;0:51.573;257.1;Francesco ZOLLO;;GT;AM;Kessel Racing;Ferrari;SF;
57;2;40;3:45.358;0;;40.807;0;1:38.679;0;1:25.872;0;84.4;1:30:12.788;16:00:55.911;0:40.807;1:38.679;1:25.872;;Francesco ZOLLO;;GT;AM;Kessel Racing;Ferrari;SF;
57;2;41;3:28.755;0;;48.827;0;1:26.610;0;1:13.318;0;91.1;1:33:41.543;16:04:24.666;0:48.827;1:26.610;1:13.318;;Francesco ZOLLO;;GT;AM;Kessel Racing;Ferrari;SF;
57;2;42;2:30.762;0;;39.868;0;1:05.425;0;45.469;0;126.1;1:36:12.305;16:06:55.428;0:39.868;1:05.425;0:45.469;139.0;Francesco ZOLLO;;GT;AM;Kessel Racing;Ferrari;SF;
57;2;43;2:03.772;0;;25.333;0;51.754;0;46.685;0;153.6;1:38:16.077;16:08:59.200;0:25.333;0:51.754;0:46.685;256.5;Francesco ZOLLO;;GT;AM;Kessel Racing;Ferrari;SF;
57;2;44;31:29.705;0;;25.273;0;50.531;0;30:13.901;0;10.1;2:09:45.782;16:40:28.905;0:25.273;0:50.531;30:13.901;256.5;Francesco ZOLLO;;GT;AM;Kessel Racing;Ferrari;SF;
57;2;45;2:57.071;0;;36.102;0;1:22.536;0;58.433;0;107.4;2:12:42.853;16:43:25.976;0:36.102;1:22.536;0:58.433;;Francesco ZOLLO;;GT;AM;Kessel Racing;Ferrari;GF;
57;2;46;1:59.887;0;;25.829;0;49.084;0;44.974;0;158.6;2:14:42.740;16:45:25.863;0:25.829;0:49.084;0:44.974;259.0;Francesco ZOLLO;;GT;AM;Kessel Racing;Ferrari;GF;
57;2;47;1:56.824;0;;25.232;0;47.935;0;43.657;0;162.7;2:16:39.564;16:47:22.687;0:25.232;0:47.935;0:43.657;259.0;Francesco ZOLLO;;GT;AM;Kessel Racing;Ferrari;GF;
57;2;48;2:01.571;0;B;25.049;0;48.751;0;47.771;0;156.4;2:18:41.135;16:49:24.258;0:25.049;0:48.751;0:47.771;244.9;Francesco ZOLLO;;GT;AM;Kessel Racing;Ferrari;GF;
57;3;49;3:43.030;0;;2:11.763;0;48.352;0;42.915;0;85.2;2:22:24.165;16:53:07.288;2:11.763;0:48.352;0:42.915;259.0;Axcil JEFFERIES;0:01:41.499;GT;AM;Kessel Racing;Ferrari;GF;
57;3;50;1:56.567;0;;24.466;0;48.336;0;43.765;0;163.1;2:24:20.732;16:55:03.855;0:24.466;0:48.336;0:43.765;228.8;Axcil JEFFERIES;;GT;AM;Kessel Racing;Ferrari;GF;
57;3;51;1:55.020;0;;24.345;0;47.818;0;42.857;0;165.3;2:26:15.752;16:56:58.875;0:24.345;0:47.818;0:42.857;257.8;Axcil JEFFERIES;;GT;AM;Kessel Racing;Ferrari;GF;
57;3;52;1:55.054;0;;24.386;0;48.071;0;42.597;0;165.2;2:28:10.806;16:58:53.929;0:24.386;0:48.071;0:42.597;260.2;Axcil JEFFERIES;;GT;AM;Kessel Racing;Ferrari;GF;
57;3;53;1:53.225;0;;23.866;2;47.232;2;42.127;0;167.9;2:30:04.031;17:00:47.154;0:23.866;0:47.232;0:42.127;258.4;Axcil JEFFERIES;;GT;AM;Kessel Racing;Ferrari;GF;
57;3;54;1:54.261;0;;24.176;0;47.654;0;42.431;0;166.4;2:31:58.292;17:02:41.415;0:24.176;0:47.654;0:42.431;259.0;Axcil JEFFERIES;;GT;AM;Kessel Racing;Ferrari;GF;
57;3;55;1:55.261;0;;24.045;0;47.318;0;43.898;0;164.9;2:33:53.553;17:04:36.676;0:24.045;0:47.318;0:43.898;259.6;Axcil JEFFERIES;;GT;AM;Kessel Racing;Ferrari;GF;
57;3;56;1:54.120;0;;24.324;0;47.588;0;42.208;0;166.6;2:35:47.673;17:06:30.796;0:24.324;0:47.588;0:42.208;257.8;Axcil JEFFERIES;;GT;AM;Kessel Racing;Ferrari;GF;
57;3;57;1:55.682;0;;23.990;0;47.551;0;44.141;0;164.3;2:37:43.355;17:08:26.478;0:23.990;0:47.551;0:44.141;258.4;Axcil JEFFERIES;;GT;AM;Kessel Racing;Ferrari;GF;
57;3;58;1:54.133;0;;24.127;0;47.608;0;42.398;0;166.6;2:39:37.488;17:10:20.611;0:24.127;0:47.608;0:42.398;259.0;Axcil JEFFERIES;;GT;AM;Kessel Racing;Ferrari;GF;
57;3;59;1:53.658;0;;24.030;0;47.288;0;42.340;0;167.3;2:41:31.146;17:12:14.269;0:24.030;0:47.288;0:42.340;259.6;Axcil JEFFERIES;;GT;AM;Kessel Racing;Ferrari;GF;
57;3;60;1:53.922;0;;24.264;0;47.305;0;42.353;0;166.9;2:43:25.068;17:14:08.191;0:24.264;0:47.305;0:42.353;260.2;Axcil JEFFERIES;;GT;AM;Kessel Racing;Ferrari;GF;
57;3;61;1:54.434;0;;24.035;0;47.522;0;42.877;0;166.1;2:45:19.502;17:16:02.625;0:24.035;0:47.522;0:42.877;259.0;Axcil JEFFERIES;;GT;AM;Kessel Racing;Ferrari;GF;
57;3;62;1:54.551;0;;24.645;0;47.525;0;42.381;0;166.0;2:47:14.053;17:17:57.176;0:24.645;0:47.525;0:42.381;259.0;Axcil JEFFERIES;;GT;AM;Kessel Racing;Ferrari;GF;
57;3;63;1:53.867;0;;24.103;0;47.499;0;42.265;0;167.0;2:49:07.920;17:19:51.043;0:24.103;0:47.499;0:42.265;258.4;Axcil JEFFERIES;;GT;AM;Kessel Racing;Ferrari;GF;
57;3;64;1:53.808;0;;24.145;0;47.448;0;42.215;0;167.0;2:51:01.728;17:21:44.851;0:24.145;0:47.448;0:42.215;259.0;Axcil JEFFERIES;;GT;AM;Kessel Racing;Ferrari;GF;
57;3;65;1:53.753;0;;24.213;0;47.402;0;42.138;0;167.1;2:52:55.481;17:23:38.604;0:24.213;0:47.402;0:42.138;259.0;Axcil JEFFERIES;;GT;AM;Kessel Racing;Ferrari;GF;
57;3;66;1:53.734;0;;24.093;0;47.430;0;42.211;0;167.2;2:54:49.215;17:25:32.338;0:24.093;0:47.430;0:42.211;259.0;Axcil JEFFERIES;;GT;AM;Kessel Racing;Ferrari;GF;
57;3;67;1:55.029;0;;24.142;0;48.393;0;42.494;0;165.3;2:56:44.244;17:27:27.367;0:24.142;0:48.393;0:42.494;254.1;Axcil JEFFERIES;;GT;AM;Kessel Racing;Ferrari;GF;
57;3;68;1:53.902;0;;24.086;0;47.589;0;42.227;0;166.9;2:58:38.146;17:29:21.269;0:24.086;0:47.589;0:42.227;258.4;Axcil JEFFERIES;;GT;AM;Kessel Racing;Ferrari;GF;
57;3;69;1:55.024;0;;24.677;0;47.648;0;42.699;0;165.3;3:00:33.170;17:31:16.293;0:24.677;0:47.648;0:42.699;250.6;Axcil JEFFERIES;;GT;AM;Kessel Racing;Ferrari;GF;
57;3;70;1:55.042;0;;24.293;0;48.467;0;42.282;0;165.3;3:02:28.212;17:33:11.335;0:24.293;0:48.467;0:42.282;258.4;Axcil JEFFERIES;;GT;AM;Kessel Racing;Ferrari;GF;
57;3;71;1:55.602;0;;24.112;0;47.882;0;43.608;0;164.5;3:04:23.814;17:35:06.937;0:24.112;0:47.882;0:43.608;257.8;Axcil JEFFERIES;;GT;AM;Kessel Racing;Ferrari;GF;
57;3;72;1:58.364;0;B;24.291;0;48.411;0;45.662;0;160.6;3:06:22.178;17:37:05.301;0:24.291;0:48.411;0:45.662;249.4;Axcil JEFFERIES;;GT;AM;Kessel Racing;Ferrari;GF;
57;3;73;3:40.223;0;;2:11.040;0;47.466;0;41.717;2;86.3;3:10:02.401;17:40:45.524;2:11.040;0:47.466;0:41.717;256.5;Axcil JEFFERIES;0:01:41.535;GT;AM;Kessel Racing;Ferrari;GF;
57;3;74;1:53.142;2;;23.893;0;47.483;0;41.766;0;168.0;3:11:55.543;17:42:38.666;0:23.893;0:47.483;0:41.766;257.1;Axcil JEFFERIES;;GT;AM;Kessel Racing;Ferrari;GF;
57;3;75;1:53.280;0;;23.890;0;47.370;0;42.020;0;167.8;3:13:48.823;17:44:31.946;0:23.890;0:47.370;0:42.020;257.1;Axcil JEFFERIES;;GT;AM;Kessel Racing;Ferrari;GF;
57;3;76;1:53.924;0;;24.233;0;47.829;0;41.862;0;166.9;3:15:42.747;17:46:25.870;0:24.233;0:47.829;0:41.862;245.5;Axcil JEFFERIES;;GT;AM;Kessel Racing;Ferrari;GF;
57;3;77;1:53.411;0;;23.907;0;47.362;0;42.142;0;167.6;3:17:36.158;17:48:19.281;0:23.907;0:47.362;0:42.142;259.0;Axcil JEFFERIES;;GT;AM;Kessel Racing;Ferrari;GF;
57;3;78;1:53.934;0;;24.247;0;47.484;0;42.203;0;166.9;3:19:30.092;17:50:13.215;0:24.247;0:47.484;0:42.203;257.8;Axcil JEFFERIES;;GT;AM;Kessel Racing;Ferrari;GF;
