﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
66;3;44;3:18.519;0;B;36.833;0;1:05.806;0;1:35.880;0;95.8;1:34:30.356;16:34:52.043;0:36.833;1:05.806;1:35.880;128.6;Andrey MUKOVOZ;;GT;;Attempto Racing;Audi;SF;36.833;65.806;95.880;
66;3;45;4:05.903;0;B;57.538;0;1:28.410;0;1:39.955;0;77.3;1:38:36.259;16:38:57.946;0:57.538;1:28.410;1:39.955;;Andrey MUKOVOZ;0:00:25.056;GT;;Attempto Racing;Audi;SF;57.538;88.410;99.955;
66;3;46;3:28.441;0;B;55.898;0;1:31.860;0;1:00.683;0;91.2;1:42:04.700;16:42:26.387;0:55.898;1:31.860;1:00.683;;Andrey MUKOVOZ;0:00:23.852;GT;;Attempto Racing;Audi;SF;55.898;91.860;60.683;
66;1;47;3:49.023;0;;2:14.997;0;50.274;0;43.752;0;83.0;1:45:53.723;16:46:15.410;2:14.997;0:50.274;0:43.752;247.1;Dylan PEREIRA;0:01:42.536;GT;;Attempto Racing;Audi;GF;134.997;50.274;43.752;
66;1;48;1:55.936;0;;25.425;0;47.976;0;42.535;0;164.0;1:47:49.659;16:48:11.346;0:25.425;0:47.976;0:42.535;259.6;Dylan PEREIRA;;GT;;Attempto Racing;Audi;GF;25.425;47.976;42.535;
66;1;49;1:53.801;0;;24.215;0;47.377;0;42.209;0;167.1;1:49:43.460;16:50:05.147;0:24.215;0:47.377;0:42.209;260.9;Dylan PEREIRA;;GT;;Attempto Racing;Audi;GF;24.215;47.377;42.209;
66;1;50;1:53.714;0;;24.061;0;47.485;0;42.168;0;167.2;1:51:37.174;16:51:58.861;0:24.061;0:47.485;0:42.168;260.9;Dylan PEREIRA;;GT;;Attempto Racing;Audi;GF;24.061;47.485;42.168;
66;1;51;1:53.659;0;;24.088;0;47.282;0;42.289;0;167.3;1:53:30.833;16:53:52.520;0:24.088;0:47.282;0:42.289;259.0;Dylan PEREIRA;;GT;;Attempto Racing;Audi;GF;24.088;47.282;42.289;
66;1;52;1:53.350;0;;23.967;0;47.235;0;42.148;0;167.7;1:55:24.183;16:55:45.870;0:23.967;0:47.235;0:42.148;259.6;Dylan PEREIRA;;GT;;Attempto Racing;Audi;GF;23.967;47.235;42.148;
66;1;53;1:53.194;0;;23.935;0;47.152;0;42.107;1;168.0;1:57:17.377;16:57:39.064;0:23.935;0:47.152;0:42.107;259.0;Dylan PEREIRA;;GT;;Attempto Racing;Audi;GF;23.935;47.152;42.107;
66;1;54;1:53.624;0;;23.785;1;47.236;0;42.603;0;167.3;1:59:11.001;16:59:32.688;0:23.785;0:47.236;0:42.603;259.6;Dylan PEREIRA;;GT;;Attempto Racing;Audi;GF;23.785;47.236;42.603;
66;1;55;1:53.905;0;;23.839;0;47.361;0;42.705;0;166.9;2:01:04.906;17:01:26.593;0:23.839;0:47.361;0:42.705;258.4;Dylan PEREIRA;;GT;;Attempto Racing;Audi;GF;23.839;47.361;42.705;
66;1;56;1:53.353;0;;23.901;0;47.407;0;42.045;0;167.7;2:02:58.259;17:03:19.946;0:23.901;0:47.407;0:42.045;260.2;Dylan PEREIRA;;GT;;Attempto Racing;Audi;GF;23.901;47.407;42.045;
66;1;57;1:54.349;0;;23.986;0;46.965;2;43.398;0;166.3;2:04:52.608;17:05:14.295;0:23.986;0:46.965;0:43.398;259.6;Dylan PEREIRA;;GT;;Attempto Racing;Audi;GF;23.986;46.965;43.398;
66;1;58;1:53.414;0;;23.972;0;47.166;0;42.276;0;167.6;2:06:46.022;17:07:07.709;0:23.972;0:47.166;0:42.276;260.2;Dylan PEREIRA;;GT;;Attempto Racing;Audi;GF;23.972;47.166;42.276;
66;1;59;1:54.359;0;;24.351;0;47.150;0;42.858;0;166.2;2:08:40.381;17:09:02.068;0:24.351;0:47.150;0:42.858;261.5;Dylan PEREIRA;;GT;;Attempto Racing;Audi;GF;24.351;47.150;42.858;
66;1;60;1:55.358;0;;24.376;0;47.521;0;43.461;0;164.8;2:10:35.739;17:10:57.426;0:24.376;0:47.521;0:43.461;259.0;Dylan PEREIRA;;GT;;Attempto Racing;Audi;GF;24.376;47.521;43.461;
66;1;61;1:55.540;0;;24.452;0;47.867;0;43.221;0;164.5;2:12:31.279;17:12:52.966;0:24.452;0:47.867;0:43.221;260.2;Dylan PEREIRA;;GT;;Attempto Racing;Audi;GF;24.452;47.867;43.221;
66;1;62;1:54.069;0;;24.119;0;47.047;0;42.903;0;166.7;2:14:25.348;17:14:47.035;0:24.119;0:47.047;0:42.903;260.9;Dylan PEREIRA;;GT;;Attempto Racing;Audi;GF;24.119;47.047;42.903;
66;1;63;1:55.465;0;;24.340;0;48.041;0;43.084;0;164.7;2:16:20.813;17:16:42.500;0:24.340;0:48.041;0:43.084;247.7;Dylan PEREIRA;;GT;;Attempto Racing;Audi;GF;24.340;48.041;43.084;
66;1;64;1:54.826;0;;24.484;0;47.620;0;42.722;0;165.6;2:18:15.639;17:18:37.326;0:24.484;0:47.620;0:42.722;260.9;Dylan PEREIRA;;GT;;Attempto Racing;Audi;GF;24.484;47.620;42.722;
66;1;65;1:55.856;0;;24.778;0;47.781;0;43.297;0;164.1;2:20:11.495;17:20:33.182;0:24.778;0:47.781;0:43.297;263.4;Dylan PEREIRA;;GT;;Attempto Racing;Audi;GF;24.778;47.781;43.297;
66;1;66;1:54.069;0;;24.231;0;47.170;0;42.668;0;166.7;2:22:05.564;17:22:27.251;0:24.231;0:47.170;0:42.668;261.5;Dylan PEREIRA;;GT;;Attempto Racing;Audi;GF;24.231;47.170;42.668;
66;1;67;1:54.332;0;;24.416;0;47.240;0;42.676;0;166.3;2:23:59.896;17:24:21.583;0:24.416;0:47.240;0:42.676;261.5;Dylan PEREIRA;;GT;;Attempto Racing;Audi;GF;24.416;47.240;42.676;
66;1;68;1:54.768;0;;24.206;0;47.644;0;42.918;0;165.7;2:25:54.664;17:26:16.351;0:24.206;0:47.644;0:42.918;262.1;Dylan PEREIRA;;GT;;Attempto Racing;Audi;GF;24.206;47.644;42.918;
66;1;69;1:54.324;0;;24.091;0;47.473;0;42.760;0;166.3;2:27:48.988;17:28:10.675;0:24.091;0:47.473;0:42.760;262.8;Dylan PEREIRA;;GT;;Attempto Racing;Audi;GF;24.091;47.473;42.760;
66;1;70;1:54.477;0;;24.090;0;47.539;0;42.848;0;166.1;2:29:43.465;17:30:05.152;0:24.090;0:47.539;0:42.848;261.5;Dylan PEREIRA;;GT;;Attempto Racing;Audi;GF;24.090;47.539;42.848;
66;1;71;1:54.580;0;;24.229;0;47.525;0;42.826;0;165.9;2:31:38.045;17:31:59.732;0:24.229;0:47.525;0:42.826;262.1;Dylan PEREIRA;;GT;;Attempto Racing;Audi;GF;24.229;47.525;42.826;
66;1;72;1:54.486;0;;24.128;0;47.282;0;43.076;0;166.1;2:33:32.531;17:33:54.218;0:24.128;0:47.282;0:43.076;262.1;Dylan PEREIRA;;GT;;Attempto Racing;Audi;GF;24.128;47.282;43.076;
66;1;73;1:54.613;0;;24.204;0;47.428;0;42.981;0;165.9;2:35:27.144;17:35:48.831;0:24.204;0:47.428;0:42.981;262.1;Dylan PEREIRA;;GT;;Attempto Racing;Audi;GF;24.204;47.428;42.981;
66;1;74;1:54.568;0;;24.266;0;47.226;0;43.076;0;165.9;2:37:21.712;17:37:43.399;0:24.266;0:47.226;0:43.076;261.5;Dylan PEREIRA;;GT;;Attempto Racing;Audi;GF;24.266;47.226;43.076;
66;1;75;1:54.738;0;;24.238;0;47.499;0;43.001;0;165.7;2:39:16.450;17:39:38.137;0:24.238;0:47.499;0:43.001;262.8;Dylan PEREIRA;;GT;;Attempto Racing;Audi;GF;24.238;47.499;43.001;
66;1;76;1:55.788;0;;24.288;0;48.020;0;43.480;0;164.2;2:41:12.238;17:41:33.925;0:24.288;0:48.020;0:43.480;263.4;Dylan PEREIRA;;GT;;Attempto Racing;Audi;GF;24.288;48.020;43.480;
66;1;77;1:58.460;0;B;24.440;0;48.035;0;45.985;0;160.5;2:43:10.698;17:43:32.385;0:24.440;0:48.035;0:45.985;260.2;Dylan PEREIRA;;GT;;Attempto Racing;Audi;GF;24.440;48.035;45.985;
66;1;78;2:22.959;0;;51.812;0;47.972;0;43.175;0;133.0;2:45:33.657;17:45:55.344;0:51.812;0:47.972;0:43.175;260.9;Dylan PEREIRA;0:00:21.385;GT;;Attempto Racing;Audi;GF;51.812;47.972;43.175;
66;1;79;1:57.771;0;B;24.468;0;47.298;0;46.005;0;161.4;2:47:31.428;17:47:53.115;0:24.468;0:47.298;0:46.005;260.2;Dylan PEREIRA;;GT;;Attempto Racing;Audi;SF;24.468;47.298;46.005;
66;1;80;4:36.283;0;;1:01.392;0;1:58.750;0;1:36.141;0;68.8;2:52:07.711;17:52:29.398;1:01.392;1:58.750;1:36.141;;Dylan PEREIRA;0:00:32.426;GT;;Attempto Racing;Audi;RF;61.392;118.750;96.141;
66;1;81;35:30.598;0;;33:14.639;0;1:16.227;0;59.732;0;8.9;3:27:38.309;18:27:59.996;33:14.639;1:16.227;0:59.732;;Dylan PEREIRA;;GT;;Attempto Racing;Audi;SF;1994.639;76.227;59.732;
66;1;82;2:23.069;0;;39.304;0;59.721;0;44.044;0;132.9;3:30:01.378;18:30:23.065;0:39.304;0:59.721;0:44.044;246.0;Dylan PEREIRA;;GT;;Attempto Racing;Audi;SF;39.304;59.721;44.044;
66;1;83;1:56.121;0;;24.764;0;47.957;0;43.400;0;163.7;3:31:57.499;18:32:19.186;0:24.764;0:47.957;0:43.400;259.6;Dylan PEREIRA;;GT;;Attempto Racing;Audi;SF;24.764;47.957;43.400;
66;1;84;2:01.265;0;;24.236;0;52.917;0;44.112;0;156.8;3:33:58.764;18:34:20.451;0:24.236;0:52.917;0:44.112;141.7;Dylan PEREIRA;;GT;;Attempto Racing;Audi;GF;24.236;52.917;44.112;
66;1;85;1:59.891;0;B;25.153;0;47.875;0;46.863;0;158.6;3:35:58.655;18:36:20.342;0:25.153;0:47.875;0:46.863;260.9;Dylan PEREIRA;;GT;;Attempto Racing;Audi;GF;25.153;47.875;46.863;
66;2;86;3:09.645;0;;1:34.609;0;50.771;0;44.265;0;100.2;3:39:08.300;18:39:29.987;1:34.609;0:50.771;0:44.265;236.8;Alex AKA;0:01:02.974;GT;;Attempto Racing;Audi;GF;94.609;50.771;44.265;
66;2;87;1:54.705;0;;24.642;0;47.473;0;42.590;0;165.7;3:41:03.005;18:41:24.692;0:24.642;0:47.473;0:42.590;261.5;Alex AKA;;GT;;Attempto Racing;Audi;GF;24.642;47.473;42.590;
66;2;88;1:53.199;0;;23.932;0;47.169;0;42.098;0;167.9;3:42:56.204;18:43:17.891;0:23.932;0:47.169;0:42.098;262.1;Alex AKA;;GT;;Attempto Racing;Audi;GF;23.932;47.169;42.098;
66;2;89;1:52.859;2;;23.732;0;47.066;0;42.061;2;168.5;3:44:49.063;18:45:10.750;0:23.732;0:47.066;0:42.061;261.5;Alex AKA;;GT;;Attempto Racing;Audi;GF;23.732;47.066;42.061;
66;2;90;1:53.232;0;;23.804;0;47.101;0;42.327;0;167.9;3:46:42.295;18:47:03.982;0:23.804;0:47.101;0:42.327;261.5;Alex AKA;;GT;;Attempto Racing;Audi;GF;23.804;47.101;42.327;
66;2;91;1:53.156;0;;23.669;2;47.173;0;42.314;0;168.0;3:48:35.451;18:48:57.138;0:23.669;0:47.173;0:42.314;264.1;Alex AKA;;GT;;Attempto Racing;Audi;GF;23.669;47.173;42.314;
66;2;92;1:53.546;0;;23.948;0;47.042;1;42.556;0;167.4;3:50:28.997;18:50:50.684;0:23.948;0:47.042;0:42.556;264.1;Alex AKA;;GT;;Attempto Racing;Audi;GF;23.948;47.042;42.556;
66;2;93;1:54.075;0;;23.758;0;47.098;0;43.219;0;166.7;3:52:23.072;18:52:44.759;0:23.758;0:47.098;0:43.219;266.0;Alex AKA;;GT;;Attempto Racing;Audi;GF;23.758;47.098;43.219;
66;2;94;1:54.889;0;;24.762;0;47.437;0;42.690;0;165.5;3:54:17.961;18:54:39.648;0:24.762;0:47.437;0:42.690;264.7;Alex AKA;;GT;;Attempto Racing;Audi;GF;24.762;47.437;42.690;
66;2;95;1:54.460;0;;24.015;0;47.121;0;43.324;0;166.1;3:56:12.421;18:56:34.108;0:24.015;0:47.121;0:43.324;264.7;Alex AKA;;GT;;Attempto Racing;Audi;GF;24.015;47.121;43.324;
66;2;96;1:55.233;0;;24.167;0;48.480;0;42.586;0;165.0;3:58:07.654;18:58:29.341;0:24.167;0:48.480;0:42.586;264.7;Alex AKA;;GT;;Attempto Racing;Audi;GF;24.167;48.480;42.586;
66;2;97;1:54.713;0;;24.282;0;47.209;0;43.222;0;165.7;4:00:02.367;19:00:24.054;0:24.282;0:47.209;0:43.222;265.4;Alex AKA;;GT;;Attempto Racing;Audi;GF;24.282;47.209;43.222;
66;2;98;1:55.363;0;;24.361;0;47.526;0;43.476;0;164.8;4:01:57.730;19:02:19.417;0:24.361;0:47.526;0:43.476;264.7;Alex AKA;;GT;;Attempto Racing;Audi;FF;24.361;47.526;43.476;
69;2;1;2:06.481;0;;29.808;0;50.543;0;46.130;0;147.2;2:06.481;15:02:28.168;0:29.808;0:50.543;0:46.130;251.2;James COTTINGHAM;;GT;;Optimum Motorsport;McLaren;GF;29.808;50.543;46.130;
69;2;2;1:57.084;0;;24.576;0;47.851;0;44.657;0;162.4;4:03.565;15:04:25.252;0:24.576;0:47.851;0:44.657;254.7;James COTTINGHAM;;GT;;Optimum Motorsport;McLaren;GF;24.576;47.851;44.657;
69;2;3;1:56.605;0;;24.441;0;47.991;0;44.173;0;163.0;6:00.170;15:06:21.857;0:24.441;0:47.991;0:44.173;259.6;James COTTINGHAM;;GT;;Optimum Motorsport;McLaren;GF;24.441;47.991;44.173;
69;2;4;1:56.253;0;;24.508;0;48.000;0;43.745;0;163.5;7:56.423;15:08:18.110;0:24.508;0:48.000;0:43.745;260.9;James COTTINGHAM;;GT;;Optimum Motorsport;McLaren;GF;24.508;48.000;43.745;
69;2;5;1:55.123;0;;24.323;0;47.775;0;43.025;0;165.1;9:51.546;15:10:13.233;0:24.323;0:47.775;0:43.025;259.6;James COTTINGHAM;;GT;;Optimum Motorsport;McLaren;GF;24.323;47.775;43.025;
69;2;6;1:54.434;0;;24.181;0;47.276;0;42.977;0;166.1;11:45.980;15:12:07.667;0:24.181;0:47.276;0:42.977;259.0;James COTTINGHAM;;GT;;Optimum Motorsport;McLaren;GF;24.181;47.276;42.977;
69;2;7;1:54.437;0;;24.312;0;47.254;0;42.871;1;166.1;13:40.417;15:14:02.104;0:24.312;0:47.254;0:42.871;260.9;James COTTINGHAM;;GT;;Optimum Motorsport;McLaren;GF;24.312;47.254;42.871;
69;2;8;1:55.360;0;;24.610;0;47.597;0;43.153;0;164.8;15:35.777;15:15:57.464;0:24.610;0:47.597;0:43.153;259.6;James COTTINGHAM;;GT;;Optimum Motorsport;McLaren;GF;24.610;47.597;43.153;
69;2;9;1:55.529;0;;24.416;0;47.476;0;43.637;0;164.6;17:31.306;15:17:52.993;0:24.416;0:47.476;0:43.637;257.8;James COTTINGHAM;;GT;;Optimum Motorsport;McLaren;GF;24.416;47.476;43.637;
69;2;10;1:57.295;0;;24.382;0;48.250;0;44.663;0;162.1;19:28.601;15:19:50.288;0:24.382;0:48.250;0:44.663;253.5;James COTTINGHAM;;GT;;Optimum Motorsport;McLaren;GF;24.382;48.250;44.663;
69;2;11;1:56.131;0;;24.635;0;47.518;0;43.978;0;163.7;21:24.732;15:21:46.419;0:24.635;0:47.518;0:43.978;260.2;James COTTINGHAM;;GT;;Optimum Motorsport;McLaren;GF;24.635;47.518;43.978;
69;2;12;1:55.974;0;;24.653;0;47.776;0;43.545;0;163.9;23:20.706;15:23:42.393;0:24.653;0:47.776;0:43.545;254.1;James COTTINGHAM;;GT;;Optimum Motorsport;McLaren;GF;24.653;47.776;43.545;
69;2;13;1:56.142;0;;24.395;0;47.880;0;43.867;0;163.7;25:16.848;15:25:38.535;0:24.395;0:47.880;0:43.867;257.1;James COTTINGHAM;;GT;;Optimum Motorsport;McLaren;GF;24.395;47.880;43.867;
69;2;14;2:51.000;0;;24.372;0;1:09.601;0;1:17.027;0;111.2;28:07.848;15:28:29.535;0:24.372;1:09.601;1:17.027;247.1;James COTTINGHAM;;GT;;Optimum Motorsport;McLaren;FCY;24.372;69.601;77.027;
69;2;15;2:39.296;0;;53.849;0;1:01.942;0;43.505;0;119.3;30:47.144;15:31:08.831;0:53.849;1:01.942;0:43.505;246.6;James COTTINGHAM;;GT;;Optimum Motorsport;McLaren;GF;53.849;61.942;43.505;
69;2;16;1:56.771;0;;24.589;0;47.961;0;44.221;0;162.8;32:43.915;15:33:05.602;0:24.589;0:47.961;0:44.221;259.0;James COTTINGHAM;;GT;;Optimum Motorsport;McLaren;GF;24.589;47.961;44.221;
69;2;17;1:55.646;0;;24.337;0;47.635;0;43.674;0;164.4;34:39.561;15:35:01.248;0:24.337;0:47.635;0:43.674;261.5;James COTTINGHAM;;GT;;Optimum Motorsport;McLaren;GF;24.337;47.635;43.674;
69;2;18;1:55.590;0;;24.447;0;47.723;0;43.420;0;164.5;36:35.151;15:36:56.838;0:24.447;0:47.723;0:43.420;258.4;James COTTINGHAM;;GT;;Optimum Motorsport;McLaren;GF;24.447;47.723;43.420;
69;2;19;1:55.404;0;;24.269;0;47.658;0;43.477;0;164.7;38:30.555;15:38:52.242;0:24.269;0:47.658;0:43.477;257.8;James COTTINGHAM;;GT;;Optimum Motorsport;McLaren;GF;24.269;47.658;43.477;
69;2;20;1:55.553;0;;24.376;0;47.621;0;43.556;0;164.5;40:26.108;15:40:47.795;0:24.376;0:47.621;0:43.556;256.5;James COTTINGHAM;;GT;;Optimum Motorsport;McLaren;GF;24.376;47.621;43.556;
69;2;21;1:55.407;0;;24.625;0;47.556;0;43.226;0;164.7;42:21.515;15:42:43.202;0:24.625;0:47.556;0:43.226;260.9;James COTTINGHAM;;GT;;Optimum Motorsport;McLaren;GF;24.625;47.556;43.226;
69;2;22;1:55.183;0;;24.415;0;47.670;0;43.098;0;165.1;44:16.698;15:44:38.385;0:24.415;0:47.670;0:43.098;260.9;James COTTINGHAM;;GT;;Optimum Motorsport;McLaren;GF;24.415;47.670;43.098;
69;2;23;1:55.623;0;;24.331;0;48.018;0;43.274;0;164.4;46:12.321;15:46:34.008;0:24.331;0:48.018;0:43.274;257.1;James COTTINGHAM;;GT;;Optimum Motorsport;McLaren;GF;24.331;48.018;43.274;
69;2;24;1:55.330;0;;24.472;0;47.527;0;43.331;0;164.8;48:07.651;15:48:29.338;0:24.472;0:47.527;0:43.331;259.0;James COTTINGHAM;;GT;;Optimum Motorsport;McLaren;GF;24.472;47.527;43.331;
69;2;25;1:55.735;0;;24.334;0;47.573;0;43.828;0;164.3;50:03.386;15:50:25.073;0:24.334;0:47.573;0:43.828;261.5;James COTTINGHAM;;GT;;Optimum Motorsport;McLaren;GF;24.334;47.573;43.828;
69;2;26;1:56.385;0;;24.512;0;48.169;0;43.704;0;163.4;51:59.771;15:52:21.458;0:24.512;0:48.169;0:43.704;232.8;James COTTINGHAM;;GT;;Optimum Motorsport;McLaren;GF;24.512;48.169;43.704;
69;2;27;1:57.970;0;;25.091;0;48.328;0;44.551;0;161.2;53:57.741;15:54:19.428;0:25.091;0:48.328;0:44.551;252.3;James COTTINGHAM;;GT;;Optimum Motorsport;McLaren;GF;25.091;48.328;44.551;
69;2;28;2:00.248;0;B;25.323;0;48.118;0;46.807;0;158.1;55:57.989;15:56:19.676;0:25.323;0:48.118;0:46.807;255.3;James COTTINGHAM;;GT;;Optimum Motorsport;McLaren;GF;25.323;48.118;46.807;
69;2;29;3:48.556;0;;2:12.778;0;50.244;0;45.534;0;83.2;59:46.545;16:00:08.232;2:12.778;0:50.244;0:45.534;233.3;James COTTINGHAM;0:01:40.920;GT;;Optimum Motorsport;McLaren;GF;132.778;50.244;45.534;
69;2;30;1:58.416;0;;25.489;0;48.349;0;44.578;0;160.5;1:01:44.961;16:02:06.648;0:25.489;0:48.349;0:44.578;252.9;James COTTINGHAM;;GT;;Optimum Motorsport;McLaren;GF;25.489;48.349;44.578;
69;2;31;1:56.043;0;;24.805;0;47.918;0;43.320;0;163.8;1:03:41.004;16:04:02.691;0:24.805;0:47.918;0:43.320;256.5;James COTTINGHAM;;GT;;Optimum Motorsport;McLaren;GF;24.805;47.918;43.320;
69;2;32;1:55.009;0;;24.366;0;47.385;0;43.258;0;165.3;1:05:36.013;16:05:57.700;0:24.366;0:47.385;0:43.258;257.8;James COTTINGHAM;;GT;;Optimum Motorsport;McLaren;GF;24.366;47.385;43.258;
69;2;33;1:54.528;0;;24.201;0;47.427;0;42.900;0;166.0;1:07:30.541;16:07:52.228;0:24.201;0:47.427;0:42.900;258.4;James COTTINGHAM;;GT;;Optimum Motorsport;McLaren;GF;24.201;47.427;42.900;
69;2;34;1:56.219;0;;24.959;0;48.040;0;43.220;0;163.6;1:09:26.760;16:09:48.447;0:24.959;0:48.040;0:43.220;246.6;James COTTINGHAM;;GT;;Optimum Motorsport;McLaren;GF;24.959;48.040;43.220;
69;2;35;1:55.247;0;;24.544;0;47.628;0;43.075;0;165.0;1:11:22.007;16:11:43.694;0:24.544;0:47.628;0:43.075;254.7;James COTTINGHAM;;GT;;Optimum Motorsport;McLaren;GF;24.544;47.628;43.075;
69;2;36;1:54.641;0;;24.207;0;47.511;0;42.923;0;165.8;1:13:16.648;16:13:38.335;0:24.207;0:47.511;0:42.923;257.8;James COTTINGHAM;;GT;;Optimum Motorsport;McLaren;GF;24.207;47.511;42.923;
69;2;37;1:54.454;0;;24.152;1;47.237;1;43.065;0;166.1;1:15:11.102;16:15:32.789;0:24.152;0:47.237;0:43.065;259.6;James COTTINGHAM;;GT;;Optimum Motorsport;McLaren;GF;24.152;47.237;43.065;
69;2;38;1:56.512;0;;24.457;0;48.230;0;43.825;0;163.2;1:17:07.614;16:17:29.301;0:24.457;0:48.230;0:43.825;249.4;James COTTINGHAM;;GT;;Optimum Motorsport;McLaren;GF;24.457;48.230;43.825;
69;2;39;2:12.697;0;;24.628;0;58.718;0;49.351;0;143.3;1:19:20.311;16:19:41.998;0:24.628;0:58.718;0:49.351;169.0;James COTTINGHAM;;GT;;Optimum Motorsport;McLaren;SF;24.628;58.718;49.351;
69;2;40;3:29.419;0;;28.955;0;1:38.347;0;1:22.117;0;90.8;1:22:49.730;16:23:11.417;0:28.955;1:38.347;1:22.117;;James COTTINGHAM;;GT;;Optimum Motorsport;McLaren;SF;28.955;98.347;82.117;
69;2;41;2:38.303;0;;53.137;0;59.231;0;45.935;0;120.1;1:25:28.033;16:25:49.720;0:53.137;0:59.231;0:45.935;222.7;James COTTINGHAM;;GT;;Optimum Motorsport;McLaren;SF;53.137;59.231;45.935;
69;2;42;2:02.103;0;;25.010;0;49.046;0;48.047;0;155.7;1:27:30.136;16:27:51.823;0:25.010;0:49.046;0:48.047;228.3;James COTTINGHAM;;GT;;Optimum Motorsport;McLaren;SF;25.010;49.046;48.047;
69;2;43;3:23.987;0;;46.998;0;1:39.200;0;57.789;0;93.2;1:30:54.123;16:31:15.810;0:46.998;1:39.200;0:57.789;;James COTTINGHAM;;GT;;Optimum Motorsport;McLaren;SF;46.998;99.200;57.789;
69;2;44;2:55.087;0;B;33.748;0;1:02.681;0;1:18.658;0;108.6;1:33:49.210;16:34:10.897;0:33.748;1:02.681;1:18.658;198.5;James COTTINGHAM;;GT;;Optimum Motorsport;McLaren;SF;33.748;62.681;78.658;
69;2;45;4:16.794;0;B;57.469;0;1:52.068;0;1:27.257;0;74.0;1:38:06.004;16:38:27.691;0:57.469;1:52.068;1:27.257;;James COTTINGHAM;0:00:26.618;GT;;Optimum Motorsport;McLaren;SF;57.469;112.068;87.257;
69;3;46;4:02.347;0;;2:12.192;0;54.874;0;55.281;0;78.4;1:42:08.351;16:42:30.038;2:12.192;0:54.874;0:55.281;165.6;Tom GAMBLE;0:01:40.834;GT;;Optimum Motorsport;McLaren;SF;132.192;54.874;55.281;
69;3;47;2:14.617;0;;30.744;0;59.632;0;44.241;0;141.2;1:44:22.968;16:44:44.655;0:30.744;0:59.632;0:44.241;121.9;Tom GAMBLE;;GT;;Optimum Motorsport;McLaren;GF;30.744;59.632;44.241;
69;3;48;1:56.192;0;;24.218;0;48.025;0;43.949;0;163.6;1:46:19.160;16:46:40.847;0:24.218;0:48.025;0:43.949;259.0;Tom GAMBLE;;GT;;Optimum Motorsport;McLaren;GF;24.218;48.025;43.949;
69;3;49;1:56.271;0;;24.420;0;47.923;0;43.928;0;163.5;1:48:15.431;16:48:37.118;0:24.420;0:47.923;0:43.928;261.5;Tom GAMBLE;;GT;;Optimum Motorsport;McLaren;GF;24.420;47.923;43.928;
69;3;50;1:56.854;0;;25.133;0;47.515;0;44.206;0;162.7;1:50:12.285;16:50:33.972;0:25.133;0:47.515;0:44.206;261.5;Tom GAMBLE;;GT;;Optimum Motorsport;McLaren;GF;25.133;47.515;44.206;
69;3;51;1:53.648;0;;24.044;0;47.388;0;42.216;0;167.3;1:52:05.933;16:52:27.620;0:24.044;0:47.388;0:42.216;259.0;Tom GAMBLE;;GT;;Optimum Motorsport;McLaren;GF;24.044;47.388;42.216;
69;3;52;1:53.344;0;;23.919;0;47.237;0;42.188;2;167.7;1:53:59.277;16:54:20.964;0:23.919;0:47.237;0:42.188;260.9;Tom GAMBLE;;GT;;Optimum Motorsport;McLaren;GF;23.919;47.237;42.188;
69;3;53;1:53.291;2;;23.856;2;47.244;0;42.191;0;167.8;1:55:52.568;16:56:14.255;0:23.856;0:47.244;0:42.191;260.2;Tom GAMBLE;;GT;;Optimum Motorsport;McLaren;GF;23.856;47.244;42.191;
69;3;54;1:53.851;0;;24.348;0;47.263;0;42.240;0;167.0;1:57:46.419;16:58:08.106;0:24.348;0:47.263;0:42.240;261.5;Tom GAMBLE;;GT;;Optimum Motorsport;McLaren;GF;24.348;47.263;42.240;
69;3;55;1:53.818;0;;23.992;0;47.149;0;42.677;0;167.0;1:59:40.237;17:00:01.924;0:23.992;0:47.149;0:42.677;261.5;Tom GAMBLE;;GT;;Optimum Motorsport;McLaren;GF;23.992;47.149;42.677;
69;3;56;1:54.017;0;;24.252;0;47.243;0;42.522;0;166.7;2:01:34.254;17:01:55.941;0:24.252;0:47.243;0:42.522;261.5;Tom GAMBLE;;GT;;Optimum Motorsport;McLaren;GF;24.252;47.243;42.522;
69;3;57;1:54.168;0;;23.999;0;47.371;0;42.798;0;166.5;2:03:28.422;17:03:50.109;0:23.999;0:47.371;0:42.798;261.5;Tom GAMBLE;;GT;;Optimum Motorsport;McLaren;GF;23.999;47.371;42.798;
69;3;58;1:53.797;0;;24.030;0;47.286;0;42.481;0;167.1;2:05:22.219;17:05:43.906;0:24.030;0:47.286;0:42.481;260.9;Tom GAMBLE;;GT;;Optimum Motorsport;McLaren;GF;24.030;47.286;42.481;
69;3;59;1:54.468;0;;24.032;0;47.457;0;42.979;0;166.1;2:07:16.687;17:07:38.374;0:24.032;0:47.457;0:42.979;261.5;Tom GAMBLE;;GT;;Optimum Motorsport;McLaren;GF;24.032;47.457;42.979;
