﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
33;2;32;1:55.577;0;;24.622;0;47.757;0;43.198;0;164.5;1:01:46.384;17:02:38.526;0:24.622;0:47.757;0:43.198;260.9;Alfred RENAUER;;GT;;Herberth Motorsport;Porsche;GF;24.622;47.757;43.198;
33;2;33;1:57.793;0;B;24.473;0;47.242;0;46.078;0;161.4;1:03:44.177;17:04:36.319;0:24.473;0:47.242;0:46.078;260.9;Alfred RENAUER;;GT;;Herberth Motorsport;Porsche;GF;24.473;47.242;46.078;
33;3;34;3:44.661;0;;2:11.842;0;49.255;0;43.564;0;84.6;1:07:28.838;17:08:20.980;2:11.842;0:49.255;0:43.564;238.9;Klaus BACHLER;0:01:41.618;GT;;Herberth Motorsport;Porsche;GF;131.842;49.255;43.564;
33;3;35;1:54.882;0;;24.904;0;47.470;0;42.508;0;165.5;1:09:23.720;17:10:15.862;0:24.904;0:47.470;0:42.508;259.0;Klaus BACHLER;;GT;;Herberth Motorsport;Porsche;GF;24.904;47.470;42.508;
33;3;36;1:53.790;0;;24.204;0;47.355;0;42.231;2;167.1;1:11:17.510;17:12:09.652;0:24.204;0:47.355;0:42.231;259.6;Klaus BACHLER;;GT;;Herberth Motorsport;Porsche;GF;24.204;47.355;42.231;
33;3;37;1:55.553;0;;24.112;0;47.151;0;44.290;0;164.5;1:13:13.063;17:14:05.205;0:24.112;0:47.151;0:44.290;262.8;Klaus BACHLER;;GT;;Herberth Motorsport;Porsche;GF;24.112;47.151;44.290;
33;3;38;1:56.226;0;;25.362;0;47.640;0;43.224;0;163.6;1:15:09.289;17:16:01.431;0:25.362;0:47.640;0:43.224;260.9;Klaus BACHLER;;GT;;Herberth Motorsport;Porsche;GF;25.362;47.640;43.224;
33;3;39;1:56.022;0;;24.637;0;47.428;0;43.957;0;163.9;1:17:05.311;17:17:57.453;0:24.637;0:47.428;0:43.957;259.6;Klaus BACHLER;;GT;;Herberth Motorsport;Porsche;GF;24.637;47.428;43.957;
33;3;40;1:54.684;0;;24.147;0;47.415;0;43.122;0;165.8;1:18:59.995;17:19:52.137;0:24.147;0:47.415;0:43.122;260.9;Klaus BACHLER;;GT;;Herberth Motorsport;Porsche;GF;24.147;47.415;43.122;
33;3;41;1:53.794;0;;24.123;0;47.132;0;42.539;0;167.1;1:20:53.789;17:21:45.931;0:24.123;0:47.132;0:42.539;262.1;Klaus BACHLER;;GT;;Herberth Motorsport;Porsche;GF;24.123;47.132;42.539;
33;3;42;1:57.313;0;;24.496;0;47.199;0;45.618;0;162.1;1:22:51.102;17:23:43.244;0:24.496;0:47.199;0:45.618;263.4;Klaus BACHLER;;GT;;Herberth Motorsport;Porsche;GF;24.496;47.199;45.618;
33;3;43;1:54.738;0;;24.921;0;47.454;0;42.363;0;165.7;1:24:45.840;17:25:37.982;0:24.921;0:47.454;0:42.363;260.2;Klaus BACHLER;;GT;;Herberth Motorsport;Porsche;GF;24.921;47.454;42.363;
33;3;44;1:55.403;0;;24.502;0;48.331;0;42.570;0;164.7;1:26:41.243;17:27:33.385;0:24.502;0:48.331;0:42.570;254.1;Klaus BACHLER;;GT;;Herberth Motorsport;Porsche;GF;24.502;48.331;42.570;
33;3;45;1:53.697;0;;24.094;0;47.136;0;42.467;0;167.2;1:28:34.940;17:29:27.082;0:24.094;0:47.136;0:42.467;261.5;Klaus BACHLER;;GT;;Herberth Motorsport;Porsche;GF;24.094;47.136;42.467;
33;3;46;1:53.825;0;;24.116;0;47.195;0;42.514;0;167.0;1:30:28.765;17:31:20.907;0:24.116;0:47.195;0:42.514;260.2;Klaus BACHLER;;GT;;Herberth Motorsport;Porsche;GF;24.116;47.195;42.514;
33;3;47;1:54.235;0;;24.152;0;47.439;0;42.644;0;166.4;1:32:23.000;17:33:15.142;0:24.152;0:47.439;0:42.644;260.9;Klaus BACHLER;;GT;;Herberth Motorsport;Porsche;GF;24.152;47.439;42.644;
33;3;48;2:07.794;0;B;24.055;0;47.065;0;56.674;0;148.8;1:34:30.794;17:35:22.936;0:24.055;0:47.065;0:56.674;260.2;Klaus BACHLER;;GT;;Herberth Motorsport;Porsche;FCY;24.055;47.065;56.674;
33;1;49;5:31.168;0;B;2:26.246;0;1:47.749;0;1:17.173;0;57.4;1:40:01.962;17:40:54.104;2:26.246;1:47.749;1:17.173;;Antares AU;0:01:41.456;GT;;Herberth Motorsport;Porsche;FCY;146.246;107.749;77.173;
33;1;50;4:40.114;0;;2:25.484;0;1:26.564;0;48.066;0;67.9;1:44:42.076;17:45:34.218;2:25.484;1:26.564;0:48.066;;Antares AU;0:01:41.676;GT;;Herberth Motorsport;Porsche;GF;145.484;86.564;48.066;
33;1;51;2:01.306;0;;27.278;0;49.114;0;44.914;0;156.7;1:46:43.382;17:47:35.524;0:27.278;0:49.114;0:44.914;259.0;Antares AU;;GT;;Herberth Motorsport;Porsche;GF;27.278;49.114;44.914;
33;1;52;1:57.734;0;;25.486;0;48.326;0;43.922;0;161.5;1:48:41.116;17:49:33.258;0:25.486;0:48.326;0:43.922;259.0;Antares AU;;GT;;Herberth Motorsport;Porsche;GF;25.486;48.326;43.922;
33;1;53;1:56.273;0;;24.679;1;47.994;0;43.600;0;163.5;1:50:37.389;17:51:29.531;0:24.679;0:47.994;0:43.600;260.2;Antares AU;;GT;;Herberth Motorsport;Porsche;GF;24.679;47.994;43.600;
33;1;54;1:57.223;0;;24.786;0;48.195;0;44.242;0;162.2;1:52:34.612;17:53:26.754;0:24.786;0:48.195;0:44.242;259.6;Antares AU;;GT;;Herberth Motorsport;Porsche;GF;24.786;48.195;44.242;
33;1;55;1:57.162;0;;25.001;0;48.396;0;43.765;0;162.3;1:54:31.774;17:55:23.916;0:25.001;0:48.396;0:43.765;260.9;Antares AU;;GT;;Herberth Motorsport;Porsche;GF;25.001;48.396;43.765;
33;1;56;1:57.603;0;;25.033;0;48.987;0;43.583;1;161.7;1:56:29.377;17:57:21.519;0:25.033;0:48.987;0:43.583;249.4;Antares AU;;GT;;Herberth Motorsport;Porsche;GF;25.033;48.987;43.583;
33;1;57;1:57.654;0;;24.899;0;48.597;0;44.158;0;161.6;1:58:27.031;17:59:19.173;0:24.899;0:48.597;0:44.158;259.0;Antares AU;;GT;;Herberth Motorsport;Porsche;GF;24.899;48.597;44.158;
33;1;58;1:57.920;0;;25.108;0;48.519;0;44.293;0;161.2;2:00:24.951;18:01:17.093;0:25.108;0:48.519;0:44.293;259.0;Antares AU;;GT;;Herberth Motorsport;Porsche;GF;25.108;48.519;44.293;
33;1;59;1:58.143;0;;25.442;0;48.070;0;44.631;0;160.9;2:02:23.094;18:03:15.236;0:25.442;0:48.070;0:44.631;260.2;Antares AU;;GT;;Herberth Motorsport;Porsche;GF;25.442;48.070;44.631;
33;1;60;1:57.176;0;;24.924;0;47.932;0;44.320;0;162.2;2:04:20.270;18:05:12.412;0:24.924;0:47.932;0:44.320;259.6;Antares AU;;GT;;Herberth Motorsport;Porsche;GF;24.924;47.932;44.320;
33;1;61;1:57.373;0;;24.794;0;47.928;0;44.651;0;162.0;2:06:17.643;18:07:09.785;0:24.794;0:47.928;0:44.651;259.6;Antares AU;;GT;;Herberth Motorsport;Porsche;GF;24.794;47.928;44.651;
33;1;62;2:01.869;0;;25.579;0;50.689;0;45.601;0;156.0;2:08:19.512;18:09:11.654;0:25.579;0:50.689;0:45.601;208.1;Antares AU;;GT;;Herberth Motorsport;Porsche;GF;25.579;50.689;45.601;
33;1;63;1:57.493;0;;25.150;0;48.122;0;44.221;0;161.8;2:10:17.005;18:11:09.147;0:25.150;0:48.122;0:44.221;260.2;Antares AU;;GT;;Herberth Motorsport;Porsche;GF;25.150;48.122;44.221;
33;1;64;2:00.078;0;;26.130;0;48.458;0;45.490;0;158.3;2:12:17.083;18:13:09.225;0:26.130;0:48.458;0:45.490;259.0;Antares AU;;GT;;Herberth Motorsport;Porsche;GF;26.130;48.458;45.490;
33;1;65;1:57.845;0;;25.246;0;48.462;0;44.137;0;161.3;2:14:14.928;18:15:07.070;0:25.246;0:48.462;0:44.137;259.6;Antares AU;;GT;;Herberth Motorsport;Porsche;GF;25.246;48.462;44.137;
33;1;66;1:58.332;0;;25.297;0;48.572;0;44.463;0;160.7;2:16:13.260;18:17:05.402;0:25.297;0:48.572;0:44.463;255.9;Antares AU;;GT;;Herberth Motorsport;Porsche;GF;25.297;48.572;44.463;
33;1;67;1:58.252;0;;25.137;0;48.304;0;44.811;0;160.8;2:18:11.512;18:19:03.654;0:25.137;0:48.304;0:44.811;261.5;Antares AU;;GT;;Herberth Motorsport;Porsche;GF;25.137;48.304;44.811;
33;1;68;2:01.694;0;B;25.241;0;48.878;0;47.575;0;156.2;2:20:13.206;18:21:05.348;0:25.241;0:48.878;0:47.575;227.4;Antares AU;;GT;;Herberth Motorsport;Porsche;GF;25.241;48.878;47.575;
33;1;69;2:24.455;0;;51.401;0;48.516;0;44.538;0;131.6;2:22:37.661;18:23:29.803;0:51.401;0:48.516;0:44.538;260.9;Antares AU;0:00:21.594;GT;;Herberth Motorsport;Porsche;GF;51.401;48.516;44.538;
33;1;70;1:58.797;0;;25.136;0;48.212;0;45.449;0;160.0;2:24:36.458;18:25:28.600;0:25.136;0:48.212;0:45.449;260.2;Antares AU;;GT;;Herberth Motorsport;Porsche;GF;25.136;48.212;45.449;
33;1;71;1:58.401;0;;25.355;0;47.981;0;45.065;0;160.6;2:26:34.859;18:27:27.001;0:25.355;0:47.981;0:45.065;260.9;Antares AU;;GT;;Herberth Motorsport;Porsche;GF;25.355;47.981;45.065;
33;1;72;1:58.729;0;;25.886;0;48.296;0;44.547;0;160.1;2:28:33.588;18:29:25.730;0:25.886;0:48.296;0:44.547;259.6;Antares AU;;GT;;Herberth Motorsport;Porsche;GF;25.886;48.296;44.547;
33;1;73;2:00.538;0;;25.683;0;49.278;0;45.577;0;157.7;2:30:34.126;18:31:26.268;0:25.683;0:49.278;0:45.577;230.8;Antares AU;;GT;;Herberth Motorsport;Porsche;GF;25.683;49.278;45.577;
33;1;74;1:57.766;0;;25.261;0;48.083;0;44.422;0;161.4;2:32:31.892;18:33:24.034;0:25.261;0:48.083;0:44.422;260.2;Antares AU;;GT;;Herberth Motorsport;Porsche;GF;25.261;48.083;44.422;
33;1;75;2:00.706;0;;25.741;0;48.440;0;46.525;0;157.5;2:34:32.598;18:35:24.740;0:25.741;0:48.440;0:46.525;260.2;Antares AU;;GT;;Herberth Motorsport;Porsche;GF;25.741;48.440;46.525;
33;1;76;1:57.958;0;;25.192;0;48.288;0;44.478;0;161.2;2:36:30.556;18:37:22.698;0:25.192;0:48.288;0:44.478;259.0;Antares AU;;GT;;Herberth Motorsport;Porsche;GF;25.192;48.288;44.478;
33;1;77;1:57.608;0;;25.166;0;48.060;0;44.382;0;161.7;2:38:28.164;18:39:20.306;0:25.166;0:48.060;0:44.382;260.2;Antares AU;;GT;;Herberth Motorsport;Porsche;GF;25.166;48.060;44.382;
33;1;78;1:58.949;0;;25.153;0;49.082;0;44.714;0;159.8;2:40:27.113;18:41:19.255;0:25.153;0:49.082;0:44.714;255.3;Antares AU;;GT;;Herberth Motorsport;Porsche;GF;25.153;49.082;44.714;
33;1;79;2:01.189;0;B;25.420;0;48.233;0;47.536;0;156.9;2:42:28.302;18:43:20.444;0:25.420;0:48.233;0:47.536;260.2;Antares AU;;GT;;Herberth Motorsport;Porsche;GF;25.420;48.233;47.536;
33;1;80;3:01.756;0;;1:28.208;0;48.346;0;45.202;0;104.6;2:45:30.058;18:46:22.200;1:28.208;0:48.346;0:45.202;258.4;Antares AU;0:00:57.721;GT;;Herberth Motorsport;Porsche;GF;88.208;48.346;45.202;
33;1;81;1:57.756;0;;25.242;0;48.049;0;44.465;0;161.4;2:47:27.814;18:48:19.956;0:25.242;0:48.049;0:44.465;260.9;Antares AU;;GT;;Herberth Motorsport;Porsche;GF;25.242;48.049;44.465;
33;1;82;1:58.957;0;;25.671;0;48.694;0;44.592;0;159.8;2:49:26.771;18:50:18.913;0:25.671;0:48.694;0:44.592;260.2;Antares AU;;GT;;Herberth Motorsport;Porsche;GF;25.671;48.694;44.592;
33;1;83;1:57.718;0;;25.376;0;47.912;1;44.430;0;161.5;2:51:24.489;18:52:16.631;0:25.376;0:47.912;0:44.430;260.2;Antares AU;;GT;;Herberth Motorsport;Porsche;GF;25.376;47.912;44.430;
33;1;84;1:58.499;0;;25.269;0;48.575;0;44.655;0;160.4;2:53:22.988;18:54:15.130;0:25.269;0:48.575;0:44.655;262.8;Antares AU;;GT;;Herberth Motorsport;Porsche;GF;25.269;48.575;44.655;
33;1;85;1:59.003;0;;25.321;0;48.869;0;44.813;0;159.8;2:55:21.991;18:56:14.133;0:25.321;0:48.869;0:44.813;260.9;Antares AU;;GT;;Herberth Motorsport;Porsche;GF;25.321;48.869;44.813;
33;1;86;1:57.581;0;;25.162;0;48.402;0;44.017;0;161.7;2:57:19.572;18:58:11.714;0:25.162;0:48.402;0:44.017;260.2;Antares AU;;GT;;Herberth Motorsport;Porsche;GF;25.162;48.402;44.017;
33;1;87;1:57.982;0;;25.246;0;48.072;0;44.664;0;161.1;2:59:17.554;19:00:09.696;0:25.246;0:48.072;0:44.664;259.6;Antares AU;;GT;;Herberth Motorsport;Porsche;GF;25.246;48.072;44.664;
33;1;88;1:58.081;0;;25.206;0;48.259;0;44.616;0;161.0;3:01:15.635;19:02:07.777;0:25.206;0:48.259;0:44.616;259.0;Antares AU;;GT;;Herberth Motorsport;Porsche;GF;25.206;48.259;44.616;
33;1;89;1:58.857;0;;25.134;0;48.735;0;44.988;0;160.0;3:03:14.492;19:04:06.634;0:25.134;0:48.735;0:44.988;259.6;Antares AU;;GT;;Herberth Motorsport;Porsche;GF;25.134;48.735;44.988;
33;1;90;1:57.013;0;;25.012;0;48.010;0;43.991;0;162.5;3:05:11.505;19:06:03.647;0:25.012;0:48.010;0:43.991;260.2;Antares AU;;GT;;Herberth Motorsport;Porsche;GF;25.012;48.010;43.991;
33;1;91;1:58.458;0;;25.197;0;48.720;0;44.541;0;160.5;3:07:09.963;19:08:02.105;0:25.197;0:48.720;0:44.541;260.9;Antares AU;;GT;;Herberth Motorsport;Porsche;GF;25.197;48.720;44.541;
33;1;92;1:56.925;0;;25.079;0;47.941;0;43.905;0;162.6;3:09:06.888;19:09:59.030;0:25.079;0:47.941;0:43.905;259.6;Antares AU;;GT;;Herberth Motorsport;Porsche;GF;25.079;47.941;43.905;
33;1;93;1:58.180;0;;25.020;0;48.784;0;44.376;0;160.9;3:11:05.068;19:11:57.210;0:25.020;0:48.784;0:44.376;259.0;Antares AU;;GT;;Herberth Motorsport;Porsche;GF;25.020;48.784;44.376;
33;1;94;2:01.055;0;;26.221;0;48.972;0;45.862;0;157.0;3:13:06.123;19:13:58.265;0:26.221;0:48.972;0:45.862;257.1;Antares AU;;GT;;Herberth Motorsport;Porsche;GF;26.221;48.972;45.862;
33;1;95;1:57.669;0;;25.604;0;48.077;0;43.988;0;161.6;3:15:03.792;19:15:55.934;0:25.604;0:48.077;0:43.988;260.2;Antares AU;;GT;;Herberth Motorsport;Porsche;GF;25.604;48.077;43.988;
33;1;96;2:03.279;0;B;26.161;0;48.521;0;48.597;0;154.2;3:17:07.071;19:17:59.213;0:26.161;0:48.521;0:48.597;259.6;Antares AU;;GT;;Herberth Motorsport;Porsche;GF;26.161;48.521;48.597;
33;3;97;3:11.749;0;;1:38.892;0;49.152;0;43.705;0;99.1;3:20:18.820;19:21:10.962;1:38.892;0:49.152;0:43.705;251.7;Klaus BACHLER;0:01:08.476;GT;;Herberth Motorsport;Porsche;GF;98.892;49.152;43.705;
33;3;98;1:55.760;0;;24.647;0;47.797;0;43.316;0;164.2;3:22:14.580;19:23:06.722;0:24.647;0:47.797;0:43.316;259.6;Klaus BACHLER;;GT;;Herberth Motorsport;Porsche;GF;24.647;47.797;43.316;
33;3;99;1:54.314;0;;24.537;0;47.494;0;42.283;0;166.3;3:24:08.894;19:25:01.036;0:24.537;0:47.494;0:42.283;260.2;Klaus BACHLER;;GT;;Herberth Motorsport;Porsche;GF;24.537;47.494;42.283;
33;3;100;1:53.565;2;;24.047;2;47.273;0;42.245;0;167.4;3:26:02.459;19:26:54.601;0:24.047;0:47.273;0:42.245;260.9;Klaus BACHLER;;GT;;Herberth Motorsport;Porsche;GF;24.047;47.273;42.245;
33;3;101;1:54.769;0;;24.134;0;47.267;0;43.368;0;165.7;3:27:57.228;19:28:49.370;0:24.134;0:47.267;0:43.368;261.5;Klaus BACHLER;;GT;;Herberth Motorsport;Porsche;GF;24.134;47.267;43.368;
33;3;102;1:55.954;0;;24.792;0;48.684;0;42.478;0;164.0;3:29:53.182;19:30:45.324;0:24.792;0:48.684;0:42.478;226.9;Klaus BACHLER;;GT;;Herberth Motorsport;Porsche;GF;24.792;48.684;42.478;
33;3;103;1:54.075;0;;24.276;0;47.383;0;42.416;0;166.7;3:31:47.257;19:32:39.399;0:24.276;0:47.383;0:42.416;260.2;Klaus BACHLER;;GT;;Herberth Motorsport;Porsche;GF;24.276;47.383;42.416;
33;3;104;1:53.985;0;;24.112;0;47.452;0;42.421;0;166.8;3:33:41.242;19:34:33.384;0:24.112;0:47.452;0:42.421;261.5;Klaus BACHLER;;GT;;Herberth Motorsport;Porsche;GF;24.112;47.452;42.421;
33;3;105;1:53.928;0;;24.092;0;47.329;0;42.507;0;166.9;3:35:35.170;19:36:27.312;0:24.092;0:47.329;0:42.507;260.2;Klaus BACHLER;;GT;;Herberth Motorsport;Porsche;GF;24.092;47.329;42.507;
33;3;106;1:53.826;0;;24.191;0;47.205;0;42.430;0;167.0;3:37:28.996;19:38:21.138;0:24.191;0:47.205;0:42.430;260.2;Klaus BACHLER;;GT;;Herberth Motorsport;Porsche;GF;24.191;47.205;42.430;
33;3;107;1:54.320;0;;24.382;0;47.440;0;42.498;0;166.3;3:39:23.316;19:40:15.458;0:24.382;0:47.440;0:42.498;260.9;Klaus BACHLER;;GT;;Herberth Motorsport;Porsche;GF;24.382;47.440;42.498;
33;3;108;1:53.930;0;;24.219;0;47.167;0;42.544;0;166.9;3:41:17.246;19:42:09.388;0:24.219;0:47.167;0:42.544;260.9;Klaus BACHLER;;GT;;Herberth Motorsport;Porsche;GF;24.219;47.167;42.544;
33;3;109;1:54.424;0;;24.245;0;47.331;0;42.848;0;166.2;3:43:11.670;19:44:03.812;0:24.245;0:47.331;0:42.848;260.2;Klaus BACHLER;;GT;;Herberth Motorsport;Porsche;GF;24.245;47.331;42.848;
33;3;110;1:55.235;0;;24.692;0;47.616;0;42.927;0;165.0;3:45:06.905;19:45:59.047;0:24.692;0:47.616;0:42.927;257.1;Klaus BACHLER;;GT;;Herberth Motorsport;Porsche;GF;24.692;47.616;42.927;
33;3;111;1:55.010;0;;25.116;0;47.370;0;42.524;0;165.3;3:47:01.915;19:47:54.057;0:25.116;0:47.370;0:42.524;260.2;Klaus BACHLER;;GT;;Herberth Motorsport;Porsche;GF;25.116;47.370;42.524;
33;3;112;1:53.715;0;;24.222;0;46.995;2;42.498;0;167.2;3:48:55.630;19:49:47.772;0:24.222;0:46.995;0:42.498;260.2;Klaus BACHLER;;GT;;Herberth Motorsport;Porsche;GF;24.222;46.995;42.498;
33;3;113;1:53.701;0;;24.178;0;47.086;0;42.437;0;167.2;3:50:49.331;19:51:41.473;0:24.178;0:47.086;0:42.437;260.2;Klaus BACHLER;;GT;;Herberth Motorsport;Porsche;GF;24.178;47.086;42.437;
33;3;114;1:53.989;0;;24.141;0;47.335;0;42.513;0;166.8;3:52:43.320;19:53:35.462;0:24.141;0:47.335;0:42.513;259.6;Klaus BACHLER;;GT;;Herberth Motorsport;Porsche;GF;24.141;47.335;42.513;
33;3;115;1:54.803;0;;24.373;0;47.354;0;43.076;0;165.6;3:54:38.123;19:55:30.265;0:24.373;0:47.354;0:43.076;259.6;Klaus BACHLER;;GT;;Herberth Motorsport;Porsche;GF;24.373;47.354;43.076;
33;3;116;1:53.899;0;;24.240;0;47.133;0;42.526;0;166.9;3:56:32.022;19:57:24.164;0:24.240;0:47.133;0:42.526;260.9;Klaus BACHLER;;GT;;Herberth Motorsport;Porsche;GF;24.240;47.133;42.526;
33;3;117;1:54.812;0;;24.412;0;47.447;0;42.953;0;165.6;3:58:26.834;19:59:18.976;0:24.412;0:47.447;0:42.953;260.9;Klaus BACHLER;;GT;;Herberth Motorsport;Porsche;GF;24.412;47.447;42.953;
33;3;118;1:54.384;0;;24.218;0;47.446;0;42.720;0;166.2;4:00:21.218;20:01:13.360;0:24.218;0:47.446;0:42.720;260.2;Klaus BACHLER;;GT;;Herberth Motorsport;Porsche;GF;24.218;47.446;42.720;
33;3;119;1:54.362;0;;24.193;0;47.386;0;42.783;0;166.2;4:02:15.580;20:03:07.722;0:24.193;0:47.386;0:42.783;260.2;Klaus BACHLER;;GT;;Herberth Motorsport;Porsche;GF;24.193;47.386;42.783;
33;3;120;1:54.297;0;;24.346;0;47.190;0;42.761;0;166.3;4:04:09.877;20:05:02.019;0:24.346;0:47.190;0:42.761;260.2;Klaus BACHLER;;GT;;Herberth Motorsport;Porsche;FF;24.346;47.190;42.761;
34;1;1;2:08.876;0;;32.138;0;50.731;0;46.007;0;144.4;2:08.876;16:03:01.018;0:32.138;0:50.731;0:46.007;242.7;Chandler HULL;;GT;;Walkenhorst Motorsport;BMW;GF;32.138;50.731;46.007;
34;1;2;1:58.602;0;;24.877;0;48.634;0;45.091;0;160.3;4:07.478;16:04:59.620;0:24.877;0:48.634;0:45.091;260.2;Chandler HULL;;GT;;Walkenhorst Motorsport;BMW;GF;24.877;48.634;45.091;
34;1;3;1:56.806;0;;24.760;0;48.089;0;43.957;0;162.8;6:04.284;16:06:56.426;0:24.760;0:48.089;0:43.957;260.2;Chandler HULL;;GT;;Walkenhorst Motorsport;BMW;GF;24.760;48.089;43.957;
34;1;4;1:58.502;0;;24.653;0;49.332;0;44.517;0;160.4;8:02.786;16:08:54.928;0:24.653;0:49.332;0:44.517;261.5;Chandler HULL;;GT;;Walkenhorst Motorsport;BMW;GF;24.653;49.332;44.517;
34;1;5;1:57.321;0;;24.709;0;48.406;0;44.206;0;162.0;10:00.107;16:10:52.249;0:24.709;0:48.406;0:44.206;256.5;Chandler HULL;;GT;;Walkenhorst Motorsport;BMW;GF;24.709;48.406;44.206;
34;1;6;1:56.046;0;;24.544;0;47.893;0;43.609;1;163.8;11:56.153;16:12:48.295;0:24.544;0:47.893;0:43.609;261.5;Chandler HULL;;GT;;Walkenhorst Motorsport;BMW;GF;24.544;47.893;43.609;
34;1;7;1:56.640;0;;24.690;0;48.070;0;43.880;0;163.0;13:52.793;16:14:44.935;0:24.690;0:48.070;0:43.880;260.9;Chandler HULL;;GT;;Walkenhorst Motorsport;BMW;GF;24.690;48.070;43.880;
34;1;8;1:56.729;0;;24.721;0;48.100;0;43.908;0;162.9;15:49.522;16:16:41.664;0:24.721;0:48.100;0:43.908;261.5;Chandler HULL;;GT;;Walkenhorst Motorsport;BMW;GF;24.721;48.100;43.908;
34;1;9;1:56.566;0;;24.726;0;47.943;0;43.897;0;163.1;17:46.088;16:18:38.230;0:24.726;0:47.943;0:43.897;262.8;Chandler HULL;;GT;;Walkenhorst Motorsport;BMW;GF;24.726;47.943;43.897;
34;1;10;1:56.711;0;;24.725;0;48.026;0;43.960;0;162.9;19:42.799;16:20:34.941;0:24.725;0:48.026;0:43.960;263.4;Chandler HULL;;GT;;Walkenhorst Motorsport;BMW;GF;24.725;48.026;43.960;
34;1;11;1:56.860;0;;24.714;0;47.968;0;44.178;0;162.7;21:39.659;16:22:31.801;0:24.714;0:47.968;0:44.178;262.1;Chandler HULL;;GT;;Walkenhorst Motorsport;BMW;GF;24.714;47.968;44.178;
34;1;12;1:56.484;0;;24.577;0;47.841;0;44.066;0;163.2;23:36.143;16:24:28.285;0:24.577;0:47.841;0:44.066;262.8;Chandler HULL;;GT;;Walkenhorst Motorsport;BMW;GF;24.577;47.841;44.066;
34;1;13;1:56.652;0;;24.497;1;47.986;0;44.169;0;163.0;25:32.795;16:26:24.937;0:24.497;0:47.986;0:44.169;262.1;Chandler HULL;;GT;;Walkenhorst Motorsport;BMW;GF;24.497;47.986;44.169;
34;1;14;1:56.523;0;;24.636;0;47.884;0;44.003;0;163.2;27:29.318;16:28:21.460;0:24.636;0:47.884;0:44.003;262.1;Chandler HULL;;GT;;Walkenhorst Motorsport;BMW;GF;24.636;47.884;44.003;
34;1;15;1:57.291;0;;24.697;0;48.133;0;44.461;0;162.1;29:26.609;16:30:18.751;0:24.697;0:48.133;0:44.461;262.1;Chandler HULL;;GT;;Walkenhorst Motorsport;BMW;GF;24.697;48.133;44.461;
34;1;16;1:58.075;0;;25.091;0;48.421;0;44.563;0;161.0;31:24.684;16:32:16.826;0:25.091;0:48.421;0:44.563;246.0;Chandler HULL;;GT;;Walkenhorst Motorsport;BMW;GF;25.091;48.421;44.563;
34;1;17;1:57.335;0;;24.656;0;47.851;0;44.828;0;162.0;33:22.019;16:34:14.161;0:24.656;0:47.851;0:44.828;262.1;Chandler HULL;;GT;;Walkenhorst Motorsport;BMW;GF;24.656;47.851;44.828;
34;1;18;1:57.226;0;;24.663;0;48.234;0;44.329;0;162.2;35:19.245;16:36:11.387;0:24.663;0:48.234;0:44.329;260.2;Chandler HULL;;GT;;Walkenhorst Motorsport;BMW;GF;24.663;48.234;44.329;
34;1;19;1:57.500;0;;24.816;0;48.167;0;44.517;0;161.8;37:16.745;16:38:08.887;0:24.816;0:48.167;0:44.517;262.1;Chandler HULL;;GT;;Walkenhorst Motorsport;BMW;GF;24.816;48.167;44.517;
34;1;20;1:57.049;0;;24.877;0;48.062;0;44.110;0;162.4;39:13.794;16:40:05.936;0:24.877;0:48.062;0:44.110;265.4;Chandler HULL;;GT;;Walkenhorst Motorsport;BMW;GF;24.877;48.062;44.110;
34;1;21;1:56.635;0;;24.655;0;47.776;0;44.204;0;163.0;41:10.429;16:42:02.571;0:24.655;0:47.776;0:44.204;264.7;Chandler HULL;;GT;;Walkenhorst Motorsport;BMW;GF;24.655;47.776;44.204;
34;1;22;1:57.113;0;;24.669;0;48.215;0;44.229;0;162.3;43:07.542;16:43:59.684;0:24.669;0:48.215;0:44.229;259.6;Chandler HULL;;GT;;Walkenhorst Motorsport;BMW;GF;24.669;48.215;44.229;
34;1;23;1:57.270;0;;24.695;0;47.965;0;44.610;0;162.1;45:04.812;16:45:56.954;0:24.695;0:47.965;0:44.610;263.4;Chandler HULL;;GT;;Walkenhorst Motorsport;BMW;GF;24.695;47.965;44.610;
34;1;24;1:57.892;0;;24.753;0;48.128;0;45.011;0;161.3;47:02.704;16:47:54.846;0:24.753;0:48.128;0:45.011;262.8;Chandler HULL;;GT;;Walkenhorst Motorsport;BMW;GF;24.753;48.128;45.011;
34;1;25;1:58.511;0;;24.869;0;48.181;0;45.461;0;160.4;49:01.215;16:49:53.357;0:24.869;0:48.181;0:45.461;262.8;Chandler HULL;;GT;;Walkenhorst Motorsport;BMW;GF;24.869;48.181;45.461;
34;1;26;1:58.555;0;;25.282;0;48.836;0;44.437;0;160.4;50:59.770;16:51:51.912;0:25.282;0:48.836;0:44.437;262.8;Chandler HULL;;GT;;Walkenhorst Motorsport;BMW;GF;25.282;48.836;44.437;
