﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
34;3;72;1:45.228;0;;21.840;0;43.707;0;39.681;0;180.7;3:29:01.028;19:29:22.864;0:21.840;0:43.707;0:39.681;284.2;Matthew BELL;;LMP2;;Nielsen Racing;Oreca;GF;21.840;43.707;39.681;
34;3;73;1:47.563;0;B;21.936;0;44.291;0;41.336;0;176.7;3:30:48.591;19:31:10.427;0:21.936;0:44.291;0:41.336;275.5;Matthew BELL;;LMP2;;Nielsen Racing;Oreca;GF;21.936;44.291;41.336;
34;3;74;2:52.209;0;;1:28.729;0;44.887;0;38.593;0;110.4;3:33:40.800;19:34:02.636;1:28.729;0:44.887;0:38.593;270.7;Matthew BELL;0:01:01.101;LMP2;;Nielsen Racing;Oreca;GF;88.729;44.887;38.593;
34;3;75;1:45.553;0;;21.616;0;44.159;0;39.778;0;180.1;3:35:26.353;19:35:48.189;0:21.616;0:44.159;0:39.778;274.1;Matthew BELL;;LMP2;;Nielsen Racing;Oreca;GF;21.616;44.159;39.778;
34;3;76;1:43.842;0;;21.612;0;43.966;0;38.264;0;183.1;3:37:10.195;19:37:32.031;0:21.612;0:43.966;0:38.264;282.7;Matthew BELL;;LMP2;;Nielsen Racing;Oreca;GF;21.612;43.966;38.264;
34;3;77;2:30.032;0;;21.403;0;1:07.635;0;1:00.994;0;126.7;3:39:40.227;19:40:02.063;0:21.403;1:07.635;1:00.994;269.3;Matthew BELL;;LMP2;;Nielsen Racing;Oreca;GF;21.403;67.635;60.994;
34;3;78;1:44.713;0;;22.003;0;43.882;0;38.828;0;181.6;3:41:24.940;19:41:46.776;0:22.003;0:43.882;0:38.828;282.0;Matthew BELL;;LMP2;;Nielsen Racing;Oreca;GF;22.003;43.882;38.828;
34;3;79;1:45.033;0;;21.728;0;44.696;0;38.609;0;181.0;3:43:09.973;19:43:31.809;0:21.728;0:44.696;0:38.609;266.7;Matthew BELL;;LMP2;;Nielsen Racing;Oreca;GF;21.728;44.696;38.609;
34;3;80;1:44.625;0;;21.452;0;44.361;0;38.812;0;181.7;3:44:54.598;19:45:16.434;0:21.452;0:44.361;0:38.812;277.6;Matthew BELL;;LMP2;;Nielsen Racing;Oreca;GF;21.452;44.361;38.812;
34;3;81;1:45.146;0;;21.693;0;44.691;0;38.762;0;180.8;3:46:39.744;19:47:01.580;0:21.693;0:44.691;0:38.762;275.5;Matthew BELL;;LMP2;;Nielsen Racing;Oreca;GF;21.693;44.691;38.762;
34;3;82;1:44.444;0;;21.722;0;44.267;0;38.455;0;182.0;3:48:24.188;19:48:46.024;0:21.722;0:44.267;0:38.455;272.0;Matthew BELL;;LMP2;;Nielsen Racing;Oreca;GF;21.722;44.267;38.455;
34;3;83;1:43.455;0;;21.291;0;43.661;0;38.503;0;183.8;3:50:07.643;19:50:29.479;0:21.291;0:43.661;0:38.503;284.2;Matthew BELL;;LMP2;;Nielsen Racing;Oreca;GF;21.291;43.661;38.503;
34;3;84;1:44.667;0;;21.822;0;43.908;0;38.937;0;181.6;3:51:52.310;19:52:14.146;0:21.822;0:43.908;0:38.937;283.5;Matthew BELL;;LMP2;;Nielsen Racing;Oreca;GF;21.822;43.908;38.937;
34;3;85;1:46.258;0;;22.664;0;43.714;0;39.880;0;178.9;3:53:38.568;19:54:00.404;0:22.664;0:43.714;0:39.880;283.5;Matthew BELL;;LMP2;;Nielsen Racing;Oreca;GF;22.664;43.714;39.880;
34;3;86;1:45.349;0;;21.698;0;44.903;0;38.748;0;180.5;3:55:23.917;19:55:45.753;0:21.698;0:44.903;0:38.748;271.4;Matthew BELL;;LMP2;;Nielsen Racing;Oreca;GF;21.698;44.903;38.748;
34;3;87;1:44.310;0;;21.490;0;43.973;0;38.847;0;182.3;3:57:08.227;19:57:30.063;0:21.490;0:43.973;0:38.847;282.7;Matthew BELL;;LMP2;;Nielsen Racing;Oreca;GF;21.490;43.973;38.847;
34;3;88;1:43.920;0;;21.417;0;43.964;0;38.539;0;182.9;3:58:52.147;19:59:13.983;0:21.417;0:43.964;0:38.539;283.5;Matthew BELL;;LMP2;;Nielsen Racing;Oreca;GF;21.417;43.964;38.539;
34;3;89;1:45.597;0;;21.569;0;44.132;0;39.896;0;180.0;4:00:37.744;20:00:59.580;0:21.569;0:44.132;0:39.896;282.7;Matthew BELL;;LMP2;;Nielsen Racing;Oreca;GF;21.569;44.132;39.896;
34;3;90;1:45.531;0;;22.516;0;44.286;0;38.729;0;180.2;4:02:23.275;20:02:45.111;0:22.516;0:44.286;0:38.729;279.1;Matthew BELL;;LMP2;;Nielsen Racing;Oreca;FF;22.516;44.286;38.729;
4;1;1;2:52.400;0;;41.578;0;56.360;0;1:14.462;0;108.0;2:52.400;16:03:14.236;0:41.578;0:56.360;1:14.462;240.0;George KURTZ;;LMP2;;Crowdstrike Racing by APR;Oreca;SF;41.578;56.360;74.462;
4;1;2;3:54.500;0;;1:01.462;0;1:27.516;0;1:25.522;0;81.1;6:46.900;16:07:08.736;1:01.462;1:27.516;1:25.522;;George KURTZ;;LMP2;;Crowdstrike Racing by APR;Oreca;SF;61.462;87.516;85.522;
4;1;3;3:56.214;0;;48.579;0;1:44.090;0;1:23.545;0;80.5;10:43.114;16:11:04.950;0:48.579;1:44.090;1:23.545;155.2;George KURTZ;;LMP2;;Crowdstrike Racing by APR;Oreca;SF;48.579;104.090;83.545;
4;1;4;2:16.881;0;;30.956;0;57.239;0;48.686;0;138.9;12:59.995;16:13:21.831;0:30.956;0:57.239;0:48.686;124.1;George KURTZ;;LMP2;;Crowdstrike Racing by APR;Oreca;GF;30.956;57.239;48.686;
4;1;5;1:52.438;0;;23.484;0;45.593;0;43.361;0;169.1;14:52.433;16:15:14.269;0:23.484;0:45.593;0:43.361;264.1;George KURTZ;;LMP2;;Crowdstrike Racing by APR;Oreca;GF;23.484;45.593;43.361;
4;1;6;1:51.594;0;;23.265;0;45.547;0;42.782;0;170.4;16:44.027;16:17:05.863;0:23.265;0:45.547;0:42.782;267.3;George KURTZ;;LMP2;;Crowdstrike Racing by APR;Oreca;GF;23.265;45.547;42.782;
4;1;7;1:50.309;0;;22.818;0;45.422;0;42.069;0;172.3;18:34.336;16:18:56.172;0:22.818;0:45.422;0:42.069;277.6;George KURTZ;;LMP2;;Crowdstrike Racing by APR;Oreca;GF;22.818;45.422;42.069;
4;1;8;1:50.669;0;;23.947;0;44.943;0;41.779;0;171.8;20:25.005;16:20:46.841;0:23.947;0:44.943;0:41.779;282.7;George KURTZ;;LMP2;;Crowdstrike Racing by APR;Oreca;GF;23.947;44.943;41.779;
4;1;9;1:49.212;0;;22.999;0;45.231;0;40.982;0;174.1;22:14.217;16:22:36.053;0:22.999;0:45.231;0:40.982;280.5;George KURTZ;;LMP2;;Crowdstrike Racing by APR;Oreca;GF;22.999;45.231;40.982;
4;1;10;1:48.390;0;;22.446;0;45.090;0;40.854;0;175.4;24:02.607;16:24:24.443;0:22.446;0:45.090;0:40.854;282.0;George KURTZ;;LMP2;;Crowdstrike Racing by APR;Oreca;GF;22.446;45.090;40.854;
4;1;11;1:48.969;0;;22.685;0;45.020;0;41.264;0;174.5;25:51.576;16:26:13.412;0:22.685;0:45.020;0:41.264;281.2;George KURTZ;;LMP2;;Crowdstrike Racing by APR;Oreca;GF;22.685;45.020;41.264;
4;1;12;1:48.840;0;;22.742;0;45.070;0;41.028;0;174.7;27:40.416;16:28:02.252;0:22.742;0:45.070;0:41.028;283.5;George KURTZ;;LMP2;;Crowdstrike Racing by APR;Oreca;GF;22.742;45.070;41.028;
4;1;13;1:50.124;0;;22.459;0;45.444;0;42.221;0;172.6;29:30.540;16:29:52.376;0:22.459;0:45.444;0:42.221;276.2;George KURTZ;;LMP2;;Crowdstrike Racing by APR;Oreca;GF;22.459;45.444;42.221;
4;1;14;1:48.315;0;;22.479;0;44.997;0;40.839;0;175.5;31:18.855;16:31:40.691;0:22.479;0:44.997;0:40.839;284.2;George KURTZ;;LMP2;;Crowdstrike Racing by APR;Oreca;GF;22.479;44.997;40.839;
4;1;15;1:59.248;0;;22.953;0;44.740;0;51.555;0;159.4;33:18.103;16:33:39.939;0:22.953;0:44.740;0:51.555;284.2;George KURTZ;;LMP2;;Crowdstrike Racing by APR;Oreca;FCY;22.953;44.740;51.555;
4;1;16;2:27.894;0;;53.651;0;51.665;0;42.578;0;128.5;35:45.997;16:36:07.833;0:53.651;0:51.665;0:42.578;246.0;George KURTZ;;LMP2;;Crowdstrike Racing by APR;Oreca;GF;53.651;51.665;42.578;
4;1;17;1:48.727;0;;22.885;0;45.116;0;40.726;1;174.9;37:34.724;16:37:56.560;0:22.885;0:45.116;0:40.726;274.8;George KURTZ;;LMP2;;Crowdstrike Racing by APR;Oreca;GF;22.885;45.116;40.726;
4;1;18;1:48.410;0;;22.734;0;44.943;0;40.733;0;175.4;39:23.134;16:39:44.970;0:22.734;0:44.943;0:40.733;283.5;George KURTZ;;LMP2;;Crowdstrike Racing by APR;Oreca;GF;22.734;44.943;40.733;
4;1;19;1:48.192;0;;22.368;0;44.863;0;40.961;0;175.7;41:11.326;16:41:33.162;0:22.368;0:44.863;0:40.961;284.2;George KURTZ;;LMP2;;Crowdstrike Racing by APR;Oreca;GF;22.368;44.863;40.961;
4;1;20;1:47.923;0;;22.250;1;44.594;1;41.079;0;176.2;42:59.249;16:43:21.085;0:22.250;0:44.594;0:41.079;285.0;George KURTZ;;LMP2;;Crowdstrike Racing by APR;Oreca;GF;22.250;44.594;41.079;
4;1;21;1:49.961;0;;23.151;0;45.597;0;41.213;0;172.9;44:49.210;16:45:11.046;0:23.151;0:45.597;0:41.213;276.9;George KURTZ;;LMP2;;Crowdstrike Racing by APR;Oreca;GF;23.151;45.597;41.213;
4;1;22;2:37.737;0;;22.632;0;55.222;0;1:19.883;0;120.5;47:26.947;16:47:48.783;0:22.632;0:55.222;1:19.883;277.6;George KURTZ;;LMP2;;Crowdstrike Racing by APR;Oreca;RF;22.632;55.222;79.883;
4;1;23;1:06:20.557;0;;1:03:19.303;0;1:50.764;0;1:10.490;0;4.8;1:53:47.504;17:54:09.340;1:03:19.303;1:50.764;1:10.490;;George KURTZ;;LMP2;;Crowdstrike Racing by APR;Oreca;SF;3799.303;110.764;70.490;
4;1;24;2:52.043;0;B;54.073;0;1:07.988;0;49.982;0;110.5;1:56:39.547;17:57:01.383;0:54.073;1:07.988;0:49.982;158.1;George KURTZ;;LMP2;;Crowdstrike Racing by APR;Oreca;SF;54.073;67.988;49.982;
4;1;25;2:44.457;0;;1:06.380;0;51.692;0;46.385;0;115.6;1:59:24.004;17:59:45.840;1:06.380;0:51.692;0:46.385;165.4;George KURTZ;0:00:35.156;LMP2;;Crowdstrike Racing by APR;Oreca;SF;66.380;51.692;46.385;
4;1;26;3:22.136;0;;25.128;0;2:09.434;0;47.574;0;94.1;2:02:46.140;18:03:07.976;0:25.128;2:09.434;0:47.574;;George KURTZ;;LMP2;;Crowdstrike Racing by APR;Oreca;SF;25.128;129.434;47.574;
4;1;27;2:30.460;0;B;26.326;0;1:05.251;0;58.883;0;126.4;2:05:16.600;18:05:38.436;0:26.326;1:05.251;0:58.883;141.9;George KURTZ;;LMP2;;Crowdstrike Racing by APR;Oreca;GF;26.326;65.251;58.883;
4;2;28;3:40.864;0;;2:15.974;0;46.074;0;38.816;0;86.1;2:08:57.464;18:09:19.300;2:15.974;0:46.074;0:38.816;240.0;Colin BRAUN;0:01:46.980;LMP2;;Crowdstrike Racing by APR;Oreca;GF;135.974;46.074;38.816;
4;2;29;1:43.749;0;;21.505;0;43.919;0;38.325;0;183.2;2:10:41.213;18:11:03.049;0:21.505;0:43.919;0:38.325;281.2;Colin BRAUN;;LMP2;;Crowdstrike Racing by APR;Oreca;GF;21.505;43.919;38.325;
4;2;30;1:42.886;0;;21.074;0;43.544;2;38.268;0;184.8;2:12:24.099;18:12:45.935;0:21.074;0:43.544;0:38.268;282.0;Colin BRAUN;;LMP2;;Crowdstrike Racing by APR;Oreca;GF;21.074;43.544;38.268;
4;2;31;1:42.970;0;;21.693;0;43.656;0;37.621;2;184.6;2:14:07.069;18:14:28.905;0:21.693;0:43.656;0:37.621;279.1;Colin BRAUN;;LMP2;;Crowdstrike Racing by APR;Oreca;GF;21.693;43.656;37.621;
4;2;32;1:42.223;2;;20.981;0;43.597;0;37.645;0;186.0;2:15:49.292;18:16:11.128;0:20.981;0:43.597;0:37.645;282.7;Colin BRAUN;;LMP2;;Crowdstrike Racing by APR;Oreca;GF;20.981;43.597;37.645;
4;2;33;1:42.243;0;;20.976;2;43.626;0;37.641;0;185.9;2:17:31.535;18:17:53.371;0:20.976;0:43.626;0:37.641;283.5;Colin BRAUN;;LMP2;;Crowdstrike Racing by APR;Oreca;GF;20.976;43.626;37.641;
4;2;34;1:44.267;0;;22.047;0;44.000;0;38.220;0;182.3;2:19:15.802;18:19:37.638;0:22.047;0:44.000;0:38.220;282.0;Colin BRAUN;;LMP2;;Crowdstrike Racing by APR;Oreca;GF;22.047;44.000;38.220;
4;2;35;1:45.203;0;;21.777;0;44.074;0;39.352;0;180.7;2:21:01.005;18:21:22.841;0:21.777;0:44.074;0:39.352;279.8;Colin BRAUN;;LMP2;;Crowdstrike Racing by APR;Oreca;GF;21.777;44.074;39.352;
4;2;36;1:48.794;0;;23.552;0;45.648;0;39.594;0;174.7;2:22:49.799;18:23:11.635;0:23.552;0:45.648;0:39.594;267.3;Colin BRAUN;;LMP2;;Crowdstrike Racing by APR;Oreca;GF;23.552;45.648;39.594;
4;2;37;1:50.304;0;;22.279;0;44.786;0;43.239;0;172.4;2:24:40.103;18:25:01.939;0:22.279;0:44.786;0:43.239;267.3;Colin BRAUN;;LMP2;;Crowdstrike Racing by APR;Oreca;GF;22.279;44.786;43.239;
4;2;38;1:51.974;0;;23.870;0;45.857;0;42.247;0;169.8;2:26:32.077;18:26:53.913;0:23.870;0:45.857;0:42.247;242.7;Colin BRAUN;;LMP2;;Crowdstrike Racing by APR;Oreca;GF;23.870;45.857;42.247;
4;2;39;1:47.371;0;;22.758;0;44.856;0;39.757;0;177.1;2:28:19.448;18:28:41.284;0:22.758;0:44.856;0:39.757;274.1;Colin BRAUN;;LMP2;;Crowdstrike Racing by APR;Oreca;GF;22.758;44.856;39.757;
4;2;40;1:46.501;0;;22.157;0;44.336;0;40.008;0;178.5;2:30:05.949;18:30:27.785;0:22.157;0:44.336;0:40.008;280.5;Colin BRAUN;;LMP2;;Crowdstrike Racing by APR;Oreca;GF;22.157;44.336;40.008;
4;2;41;1:46.719;0;;22.955;0;44.387;0;39.377;0;178.1;2:31:52.668;18:32:14.504;0:22.955;0:44.387;0:39.377;281.2;Colin BRAUN;;LMP2;;Crowdstrike Racing by APR;Oreca;GF;22.955;44.387;39.377;
4;2;42;1:43.817;0;;21.442;0;43.977;0;38.398;0;183.1;2:33:36.485;18:33:58.321;0:21.442;0:43.977;0:38.398;282.0;Colin BRAUN;;LMP2;;Crowdstrike Racing by APR;Oreca;GF;21.442;43.977;38.398;
4;2;43;1:44.872;0;;22.051;0;43.885;0;38.936;0;181.3;2:35:21.357;18:35:43.193;0:22.051;0:43.885;0:38.936;282.0;Colin BRAUN;;LMP2;;Crowdstrike Racing by APR;Oreca;GF;22.051;43.885;38.936;
4;2;44;1:44.730;0;;21.410;0;43.931;0;39.389;0;181.5;2:37:06.087;18:37:27.923;0:21.410;0:43.931;0:39.389;282.7;Colin BRAUN;;LMP2;;Crowdstrike Racing by APR;Oreca;GF;21.410;43.931;39.389;
4;2;45;1:44.745;0;;21.252;0;44.001;0;39.492;0;181.5;2:38:50.832;18:39:12.668;0:21.252;0:44.001;0:39.492;282.7;Colin BRAUN;;LMP2;;Crowdstrike Racing by APR;Oreca;GF;21.252;44.001;39.492;
4;2;46;1:44.889;0;;21.955;0;44.048;0;38.886;0;181.3;2:40:35.721;18:40:57.557;0:21.955;0:44.048;0:38.886;282.0;Colin BRAUN;;LMP2;;Crowdstrike Racing by APR;Oreca;GF;21.955;44.048;38.886;
4;2;47;1:46.008;0;;22.539;0;44.202;0;39.267;0;179.3;2:42:21.729;18:42:43.565;0:22.539;0:44.202;0:39.267;281.2;Colin BRAUN;;LMP2;;Crowdstrike Racing by APR;Oreca;GF;22.539;44.202;39.267;
4;2;48;1:47.774;0;;22.049;0;44.917;0;40.808;0;176.4;2:44:09.503;18:44:31.339;0:22.049;0:44.917;0:40.808;266.0;Colin BRAUN;;LMP2;;Crowdstrike Racing by APR;Oreca;GF;22.049;44.917;40.808;
4;2;49;1:45.812;0;;21.784;0;44.295;0;39.733;0;179.7;2:45:55.315;18:46:17.151;0:21.784;0:44.295;0:39.733;282.0;Colin BRAUN;;LMP2;;Crowdstrike Racing by APR;Oreca;GF;21.784;44.295;39.733;
4;2;50;1:51.956;0;B;21.410;0;44.764;0;45.782;0;169.8;2:47:47.271;18:48:09.107;0:21.410;0:44.764;0:45.782;270.0;Colin BRAUN;;LMP2;;Crowdstrike Racing by APR;Oreca;GF;21.410;44.764;45.782;
4;2;51;2:52.931;0;;1:28.461;0;44.283;0;40.187;0;109.9;2:50:40.202;18:51:02.038;1:28.461;0:44.283;0:40.187;281.2;Colin BRAUN;0:01:00.138;LMP2;;Crowdstrike Racing by APR;Oreca;GF;88.461;44.283;40.187;
4;2;52;1:44.240;0;;21.370;0;43.788;0;39.082;0;182.4;2:52:24.442;18:52:46.278;0:21.370;0:43.788;0:39.082;288.0;Colin BRAUN;;LMP2;;Crowdstrike Racing by APR;Oreca;GF;21.370;43.788;39.082;
4;2;53;1:44.161;0;;21.354;0;44.145;0;38.662;0;182.5;2:54:08.603;18:54:30.439;0:21.354;0:44.145;0:38.662;283.5;Colin BRAUN;;LMP2;;Crowdstrike Racing by APR;Oreca;GF;21.354;44.145;38.662;
4;2;54;1:45.141;0;;21.706;0;44.977;0;38.458;0;180.8;2:55:53.744;18:56:15.580;0:21.706;0:44.977;0:38.458;286.5;Colin BRAUN;;LMP2;;Crowdstrike Racing by APR;Oreca;GF;21.706;44.977;38.458;
4;2;55;1:43.020;0;;21.073;0;43.579;0;38.368;0;184.5;2:57:36.764;18:57:58.600;0:21.073;0:43.579;0:38.368;287.2;Colin BRAUN;;LMP2;;Crowdstrike Racing by APR;Oreca;GF;21.073;43.579;38.368;
4;2;56;1:45.446;0;;22.225;0;43.689;0;39.532;0;180.3;2:59:22.210;18:59:44.046;0:22.225;0:43.689;0:39.532;288.0;Colin BRAUN;;LMP2;;Crowdstrike Racing by APR;Oreca;GF;22.225;43.689;39.532;
4;2;57;1:44.077;0;;21.152;0;44.249;0;38.676;0;182.7;3:01:06.287;19:01:28.123;0:21.152;0:44.249;0:38.676;277.6;Colin BRAUN;;LMP2;;Crowdstrike Racing by APR;Oreca;GF;21.152;44.249;38.676;
4;2;58;1:44.400;0;;21.304;0;43.752;0;39.344;0;182.1;3:02:50.687;19:03:12.523;0:21.304;0:43.752;0:39.344;285.7;Colin BRAUN;;LMP2;;Crowdstrike Racing by APR;Oreca;GF;21.304;43.752;39.344;
4;2;59;1:44.028;0;;21.744;0;43.931;0;38.353;0;182.8;3:04:34.715;19:04:56.551;0:21.744;0:43.931;0:38.353;284.2;Colin BRAUN;;LMP2;;Crowdstrike Racing by APR;Oreca;GF;21.744;43.931;38.353;
4;2;60;1:43.770;0;;21.186;0;44.140;0;38.444;0;183.2;3:06:18.485;19:06:40.321;0:21.186;0:44.140;0:38.444;280.5;Colin BRAUN;;LMP2;;Crowdstrike Racing by APR;Oreca;GF;21.186;44.140;38.444;
4;2;61;1:43.504;0;;21.426;0;43.855;0;38.223;0;183.7;3:08:01.989;19:08:23.825;0:21.426;0:43.855;0:38.223;284.2;Colin BRAUN;;LMP2;;Crowdstrike Racing by APR;Oreca;GF;21.426;43.855;38.223;
4;2;62;1:44.209;0;;21.271;0;43.844;0;39.094;0;182.4;3:09:46.198;19:10:08.034;0:21.271;0:43.844;0:39.094;285.0;Colin BRAUN;;LMP2;;Crowdstrike Racing by APR;Oreca;GF;21.271;43.844;39.094;
4;2;63;1:45.507;0;;22.561;0;44.339;0;38.607;0;180.2;3:11:31.705;19:11:53.541;0:22.561;0:44.339;0:38.607;284.2;Colin BRAUN;;LMP2;;Crowdstrike Racing by APR;Oreca;GF;22.561;44.339;38.607;
4;2;64;1:49.847;0;B;21.825;0;43.941;0;44.081;0;173.1;3:13:21.552;19:13:43.388;0:21.825;0:43.941;0:44.081;285.0;Colin BRAUN;;LMP2;;Crowdstrike Racing by APR;Oreca;GF;21.825;43.941;44.081;
4;3;65;3:50.601;0;;2:23.585;0;47.194;0;39.822;0;82.4;3:17:12.153;19:17:33.989;2:23.585;0:47.194;0:39.822;238.4;Malthe JAKOBSEN;0:01:42.498;LMP2;;Crowdstrike Racing by APR;Oreca;GF;143.585;47.194;39.822;
4;3;66;1:44.255;0;;21.913;0;44.338;0;38.004;1;182.4;3:18:56.408;19:19:18.244;0:21.913;0:44.338;0:38.004;264.7;Malthe JAKOBSEN;;LMP2;;Crowdstrike Racing by APR;Oreca;GF;21.913;44.338;38.004;
4;3;67;1:44.539;0;;21.475;0;44.034;0;39.030;0;181.9;3:20:40.947;19:21:02.783;0:21.475;0:44.034;0:39.030;263.4;Malthe JAKOBSEN;;LMP2;;Crowdstrike Racing by APR;Oreca;GF;21.475;44.034;39.030;
4;3;68;1:47.992;0;;21.508;0;45.066;0;41.418;0;176.0;3:22:28.939;19:22:50.775;0:21.508;0:45.066;0:41.418;252.9;Malthe JAKOBSEN;;LMP2;;Crowdstrike Racing by APR;Oreca;GF;21.508;45.066;41.418;
4;3;69;1:45.660;0;;22.106;0;44.604;0;38.950;0;179.9;3:24:14.599;19:24:36.435;0:22.106;0:44.604;0:38.950;266.7;Malthe JAKOBSEN;;LMP2;;Crowdstrike Racing by APR;Oreca;GF;22.106;44.604;38.950;
4;3;70;1:43.751;0;;21.521;0;43.897;0;38.333;0;183.2;3:25:58.350;19:26:20.186;0:21.521;0:43.897;0:38.333;265.4;Malthe JAKOBSEN;;LMP2;;Crowdstrike Racing by APR;Oreca;GF;21.521;43.897;38.333;
4;3;71;1:44.639;0;;22.161;0;44.215;0;38.263;0;181.7;3:27:42.989;19:28:04.825;0:22.161;0:44.215;0:38.263;262.1;Malthe JAKOBSEN;;LMP2;;Crowdstrike Racing by APR;Oreca;GF;22.161;44.215;38.263;
4;3;72;1:44.649;0;;22.189;0;44.070;0;38.390;0;181.7;3:29:27.638;19:29:49.474;0:22.189;0:44.070;0:38.390;257.1;Malthe JAKOBSEN;;LMP2;;Crowdstrike Racing by APR;Oreca;GF;22.189;44.070;38.390;
4;3;73;1:44.104;0;;21.915;0;44.025;0;38.164;0;182.6;3:31:11.742;19:31:33.578;0:21.915;0:44.025;0:38.164;264.7;Malthe JAKOBSEN;;LMP2;;Crowdstrike Racing by APR;Oreca;GF;21.915;44.025;38.164;
4;3;74;1:44.282;0;;21.373;0;44.032;0;38.877;0;182.3;3:32:56.024;19:33:17.860;0:21.373;0:44.032;0:38.877;255.9;Malthe JAKOBSEN;;LMP2;;Crowdstrike Racing by APR;Oreca;GF;21.373;44.032;38.877;
4;3;75;1:47.441;0;;22.343;0;44.320;0;40.778;0;176.9;3:34:43.465;19:35:05.301;0:22.343;0:44.320;0:40.778;267.3;Malthe JAKOBSEN;;LMP2;;Crowdstrike Racing by APR;Oreca;GF;22.343;44.320;40.778;
4;3;76;1:45.841;0;;22.690;0;44.221;0;38.930;0;179.6;3:36:29.306;19:36:51.142;0:22.690;0:44.221;0:38.930;259.6;Malthe JAKOBSEN;;LMP2;;Crowdstrike Racing by APR;Oreca;GF;22.690;44.221;38.930;
4;3;77;2:00.481;0;;21.666;0;44.124;0;54.691;0;157.8;3:38:29.787;19:38:51.623;0:21.666;0:44.124;0:54.691;254.7;Malthe JAKOBSEN;;LMP2;;Crowdstrike Racing by APR;Oreca;FCY;21.666;44.124;54.691;
4;3;78;2:19.727;0;;53.394;0;47.227;0;39.106;0;136.1;3:40:49.514;19:41:11.350;0:53.394;0:47.227;0:39.106;248.8;Malthe JAKOBSEN;;LMP2;;Crowdstrike Racing by APR;Oreca;GF;53.394;47.227;39.106;
4;3;79;1:44.369;0;;22.040;0;43.845;0;38.484;0;182.2;3:42:33.883;19:42:55.719;0:22.040;0:43.845;0:38.484;268.7;Malthe JAKOBSEN;;LMP2;;Crowdstrike Racing by APR;Oreca;GF;22.040;43.845;38.484;
4;3;80;1:44.967;0;;21.341;0;43.753;1;39.873;0;181.1;3:44:18.850;19:44:40.686;0:21.341;0:43.753;0:39.873;278.4;Malthe JAKOBSEN;;LMP2;;Crowdstrike Racing by APR;Oreca;GF;21.341;43.753;39.873;
4;3;81;1:45.165;0;;21.328;1;44.084;0;39.753;0;180.8;3:46:04.015;19:46:25.851;0:21.328;0:44.084;0:39.753;253.5;Malthe JAKOBSEN;;LMP2;;Crowdstrike Racing by APR;Oreca;GF;21.328;44.084;39.753;
4;3;82;1:46.429;0;;22.486;0;44.832;0;39.111;0;178.6;3:47:50.444;19:48:12.280;0:22.486;0:44.832;0:39.111;254.7;Malthe JAKOBSEN;;LMP2;;Crowdstrike Racing by APR;Oreca;GF;22.486;44.832;39.111;
4;3;83;1:46.781;0;;21.632;0;46.132;0;39.017;0;178.0;3:49:37.225;19:49:59.061;0:21.632;0:46.132;0:39.017;259.6;Malthe JAKOBSEN;;LMP2;;Crowdstrike Racing by APR;Oreca;GF;21.632;46.132;39.017;
4;3;84;1:45.395;0;;22.374;0;44.333;0;38.688;0;180.4;3:51:22.620;19:51:44.456;0:22.374;0:44.333;0:38.688;252.3;Malthe JAKOBSEN;;LMP2;;Crowdstrike Racing by APR;Oreca;GF;22.374;44.333;38.688;
4;3;85;1:44.414;0;;21.655;0;44.362;0;38.397;0;182.1;3:53:07.034;19:53:28.870;0:21.655;0:44.362;0:38.397;257.8;Malthe JAKOBSEN;;LMP2;;Crowdstrike Racing by APR;Oreca;GF;21.655;44.362;38.397;
4;3;86;1:44.112;0;;21.630;0;44.036;0;38.446;0;182.6;3:54:51.146;19:55:12.982;0:21.630;0:44.036;0:38.446;250.6;Malthe JAKOBSEN;;LMP2;;Crowdstrike Racing by APR;Oreca;GF;21.630;44.036;38.446;
4;3;87;1:45.678;0;;22.318;0;44.386;0;38.974;0;179.9;3:56:36.824;19:56:58.660;0:22.318;0:44.386;0:38.974;248.3;Malthe JAKOBSEN;;LMP2;;Crowdstrike Racing by APR;Oreca;GF;22.318;44.386;38.974;
4;3;88;1:49.710;0;B;21.556;0;44.248;0;43.906;0;173.3;3:58:26.534;19:58:48.370;0:21.556;0:44.248;0:43.906;282.7;Malthe JAKOBSEN;;LMP2;;Crowdstrike Racing by APR;Oreca;GF;21.556;44.248;43.906;
4;3;89;2:25.975;0;;1:01.550;0;44.794;0;39.631;0;130.2;4:00:52.509;20:01:14.345;1:01.550;0:44.794;0:39.631;266.7;Malthe JAKOBSEN;0:00:33.707;LMP2;;Crowdstrike Racing by APR;Oreca;FF;61.550;44.794;39.631;
42;3;1;2:42.508;0;;35.081;0;55.022;0;1:12.405;0;114.6;2:42.508;16:03:04.344;0:35.081;0:55.022;1:12.405;241.1;Alban VARUTTI;;GT;;Sainteloc Racing;Audi;SF;35.081;55.022;72.405;
