﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
47;1;14;1:50.907;0;;23.065;0;45.368;0;42.474;0;171.4;25:57.067;15:25:57.067;0:23.065;0:45.368;0:42.474;272.0;Alexandre COIGNY;;LMP2;;COOL Racing;Oreca;GF;23.065;45.368;42.474;
47;1;15;1:52.392;0;B;23.798;0;45.113;0;43.481;0;169.2;27:49.459;15:27:49.459;0:23.798;0:45.113;0:43.481;280.5;Alexandre COIGNY;;LMP2;;COOL Racing;Oreca;GF;23.798;45.113;43.481;
47;2;16;6:28.318;0;;5:04.437;0;44.746;0;39.135;0;49.0;34:17.777;15:34:17.777;5:04.437;0:44.746;0:39.135;263.4;Vladislav LOMKO;0:04:35.286;LMP2;;COOL Racing;Oreca;GF;304.437;44.746;39.135;
47;2;17;1:43.709;0;;21.114;0;43.939;0;38.656;0;183.3;36:01.486;15:36:01.486;0:21.114;0:43.939;0:38.656;279.8;Vladislav LOMKO;;LMP2;;COOL Racing;Oreca;GF;21.114;43.939;38.656;
47;2;18;1:43.683;0;;21.022;0;43.746;0;38.915;0;183.4;37:45.169;15:37:45.169;0:21.022;0:43.746;0:38.915;284.2;Vladislav LOMKO;;LMP2;;COOL Racing;Oreca;GF;21.022;43.746;38.915;
47;2;19;1:43.624;0;;21.542;0;43.308;0;38.774;0;183.5;39:28.793;15:39:28.793;0:21.542;0:43.308;0:38.774;282.7;Vladislav LOMKO;;LMP2;;COOL Racing;Oreca;GF;21.542;43.308;38.774;
47;2;20;1:44.354;0;;22.144;0;43.422;0;38.788;0;182.2;41:13.147;15:41:13.147;0:22.144;0:43.422;0:38.788;284.2;Vladislav LOMKO;;LMP2;;COOL Racing;Oreca;GF;22.144;43.422;38.788;
47;2;21;1:43.173;0;;21.412;0;43.410;0;38.351;0;184.3;42:56.320;15:42:56.320;0:21.412;0:43.410;0:38.351;284.2;Vladislav LOMKO;;LMP2;;COOL Racing;Oreca;GF;21.412;43.410;38.351;
47;2;22;1:42.441;0;;21.440;0;43.277;2;37.724;2;185.6;44:38.761;15:44:38.761;0:21.440;0:43.277;0:37.724;284.2;Vladislav LOMKO;;LMP2;;COOL Racing;Oreca;GF;21.440;43.277;37.724;
47;2;23;1:42.174;2;;20.809;2;43.558;0;37.807;0;186.1;46:20.935;15:46:20.935;0:20.809;0:43.558;0:37.807;282.7;Vladislav LOMKO;;LMP2;;COOL Racing;Oreca;GF;20.809;43.558;37.807;
47;2;24;2:29.007;0;B;20.890;0;52.384;0;1:15.733;0;127.6;48:49.942;15:48:49.942;0:20.890;0:52.384;1:15.733;285.0;Vladislav LOMKO;;LMP2;;COOL Racing;Oreca;RF;20.890;52.384;75.733;
47;1;25;10:50.770;0;;9:20.948;0;47.889;0;41.933;0;29.2;59:40.712;15:59:40.712;9:20.948;0:47.889;0:41.933;238.9;Alexandre COIGNY;0:08:47.105;LMP2;;COOL Racing;Oreca;GF;560.948;47.889;41.933;
47;1;26;1:46.639;0;;21.933;0;44.926;0;39.780;0;178.3;1:01:27.351;16:01:27.351;0:21.933;0:44.926;0:39.780;253.5;Alexandre COIGNY;;LMP2;;COOL Racing;Oreca;GF;21.933;44.926;39.780;
47;1;27;1:47.418;0;;22.554;0;44.691;0;40.173;0;177.0;1:03:14.769;16:03:14.769;0:22.554;0:44.691;0:40.173;282.0;Alexandre COIGNY;;LMP2;;COOL Racing;Oreca;GF;22.554;44.691;40.173;
47;1;28;1:48.756;0;;23.786;0;44.430;0;40.540;0;174.8;1:05:03.525;16:05:03.525;0:23.786;0:44.430;0:40.540;279.8;Alexandre COIGNY;;LMP2;;COOL Racing;Oreca;GF;23.786;44.430;40.540;
47;1;29;1:47.735;0;;23.548;0;44.763;0;39.424;0;176.5;1:06:51.260;16:06:51.260;0:23.548;0:44.763;0:39.424;281.2;Alexandre COIGNY;;LMP2;;COOL Racing;Oreca;GF;23.548;44.763;39.424;
47;1;30;1:46.622;0;;22.181;0;44.473;0;39.968;0;178.3;1:08:37.882;16:08:37.882;0:22.181;0:44.473;0:39.968;274.8;Alexandre COIGNY;;LMP2;;COOL Racing;Oreca;GF;22.181;44.473;39.968;
47;1;31;1:45.261;0;;22.064;0;44.164;0;39.033;0;180.6;1:10:23.143;16:10:23.143;0:22.064;0:44.164;0:39.033;282.0;Alexandre COIGNY;;LMP2;;COOL Racing;Oreca;GF;22.064;44.164;39.033;
47;1;32;1:44.686;0;;21.636;0;44.111;0;38.939;1;181.6;1:12:07.829;16:12:07.829;0:21.636;0:44.111;0:38.939;282.7;Alexandre COIGNY;;LMP2;;COOL Racing;Oreca;GF;21.636;44.111;38.939;
47;1;33;1:44.810;0;;21.446;1;43.807;1;39.557;0;181.4;1:13:52.639;16:13:52.639;0:21.446;0:43.807;0:39.557;282.7;Alexandre COIGNY;;LMP2;;COOL Racing;Oreca;GF;21.446;43.807;39.557;
47;1;34;1:52.073;0;B;23.739;0;44.228;0;44.106;0;169.6;1:15:44.712;16:15:44.712;0:23.739;0:44.228;0:44.106;282.0;Alexandre COIGNY;;LMP2;;COOL Racing;Oreca;GF;23.739;44.228;44.106;
47;3;35;3:31.334;0;;2:07.823;0;44.474;0;39.037;0;90.0;1:19:16.046;16:19:16.046;2:07.823;0:44.474;0:39.037;276.9;Lorenzo FLUXA;0:01:39.834;LMP2;;COOL Racing;Oreca;GF;127.823;44.474;39.037;
47;3;36;1:43.249;0;;21.053;0;44.350;0;37.846;1;184.1;1:20:59.295;16:20:59.295;0:21.053;0:44.350;0:37.846;279.1;Lorenzo FLUXA;;LMP2;;COOL Racing;Oreca;GF;21.053;44.350;37.846;
47;3;37;1:43.982;0;;21.033;0;44.190;0;38.759;0;182.8;1:22:43.277;16:22:43.277;0:21.033;0:44.190;0:38.759;283.5;Lorenzo FLUXA;;LMP2;;COOL Racing;Oreca;GF;21.033;44.190;38.759;
47;3;38;1:44.657;0;;22.258;0;43.752;0;38.647;0;181.7;1:24:27.934;16:24:27.934;0:22.258;0:43.752;0:38.647;283.5;Lorenzo FLUXA;;LMP2;;COOL Racing;Oreca;GF;22.258;43.752;38.647;
47;3;39;1:42.734;0;;21.029;0;43.487;0;38.218;0;185.1;1:26:10.668;16:26:10.668;0:21.029;0:43.487;0:38.218;283.5;Lorenzo FLUXA;;LMP2;;COOL Racing;Oreca;GF;21.029;43.487;38.218;
47;3;40;1:42.123;0;;20.888;1;43.475;1;37.760;0;186.2;1:27:52.791;16:27:52.791;0:20.888;0:43.475;0:37.760;283.5;Lorenzo FLUXA;;LMP2;;COOL Racing;Oreca;GF;20.888;43.475;37.760;
47;3;41;1:45.091;0;;22.557;0;43.875;0;38.659;0;180.9;1:29:37.882;16:29:37.882;0:22.557;0:43.875;0:38.659;283.5;Lorenzo FLUXA;;LMP2;;COOL Racing;Oreca;GF;22.557;43.875;38.659;
47;3;42;1:45.827;0;B;21.095;0;43.994;0;40.738;0;179.6;1:31:23.709;16:31:23.709;0:21.095;0:43.994;0:40.738;286.5;Lorenzo FLUXA;;LMP2;;COOL Racing;Oreca;FF;21.095;43.994;40.738;
58;1;1;2:54.381;0;;1:12.164;0;53.890;0;48.327;0;106.8;2:54.381;15:02:54.381;1:12.164;0:53.890;0:48.327;175.6;Fraser ROSS;0:00:32.215;LMP3;;GG Classic Cars;Ligier;GF;72.164;53.890;48.327;
58;1;2;1:55.925;0;;24.833;0;48.399;0;42.693;0;164.0;4:50.306;15:04:50.306;0:24.833;0:48.399;0:42.693;224.5;Fraser ROSS;;LMP3;;GG Classic Cars;Ligier;GF;24.833;48.399;42.693;
58;1;3;1:51.572;0;;23.445;0;47.371;0;40.756;2;170.4;6:41.878;15:06:41.878;0:23.445;0:47.371;0:40.756;257.1;Fraser ROSS;;LMP3;;GG Classic Cars;Ligier;GF;23.445;47.371;40.756;
58;1;4;1:51.106;0;;23.139;0;46.467;0;41.500;0;171.1;8:32.984;15:08:32.984;0:23.139;0:46.467;0:41.500;261.5;Fraser ROSS;;LMP3;;GG Classic Cars;Ligier;GF;23.139;46.467;41.500;
58;1;5;1:53.649;0;B;23.384;0;46.894;0;43.371;0;167.3;10:26.633;15:10:26.633;0:23.384;0:46.894;0:43.371;260.2;Fraser ROSS;;LMP3;;GG Classic Cars;Ligier;GF;23.384;46.894;43.371;
58;1;6;6:05.966;0;;4:27.504;0;51.934;0;46.528;0;51.9;16:32.599;15:16:32.599;4:27.504;0:51.934;0:46.528;201.1;Fraser ROSS;0:03:57.305;LMP3;;GG Classic Cars;Ligier;GF;267.504;51.934;46.528;
58;1;7;1:49.811;0;;23.218;0;46.441;2;40.152;0;173.1;18:22.410;15:18:22.410;0:23.218;0:46.441;0:40.152;259.0;Fraser ROSS;;LMP3;;GG Classic Cars;Ligier;GF;23.218;46.441;40.152;
58;1;8;1:56.105;0;;23.031;0;50.030;0;43.044;0;163.7;20:18.515;15:20:18.515;0:23.031;0:50.030;0:43.044;198.2;Fraser ROSS;;LMP3;;GG Classic Cars;Ligier;GF;23.031;50.030;43.044;
58;1;9;1:52.309;0;;23.071;0;46.729;0;42.509;0;169.3;22:10.824;15:22:10.824;0:23.071;0:46.729;0:42.509;261.5;Fraser ROSS;;LMP3;;GG Classic Cars;Ligier;GF;23.071;46.729;42.509;
58;1;10;1:54.844;0;;22.860;2;46.821;0;45.163;0;165.5;24:05.668;15:24:05.668;0:22.860;0:46.821;0:45.163;261.5;Fraser ROSS;;LMP3;;GG Classic Cars;Ligier;GF;22.860;46.821;45.163;
58;1;11;1:55.268;0;;23.085;0;47.219;0;44.964;0;164.9;26:00.936;15:26:00.936;0:23.085;0:47.219;0:44.964;259.6;Fraser ROSS;;LMP3;;GG Classic Cars;Ligier;GF;23.085;47.219;44.964;
58;1;12;1:56.106;0;;23.121;0;46.509;0;46.476;0;163.7;27:57.042;15:27:57.042;0:23.121;0:46.509;0:46.476;262.1;Fraser ROSS;;LMP3;;GG Classic Cars;Ligier;GF;23.121;46.509;46.476;
58;1;13;1:50.821;2;;22.975;0;46.533;0;41.313;0;171.6;29:47.863;15:29:47.863;0:22.975;0:46.533;0:41.313;260.9;Fraser ROSS;;LMP3;;GG Classic Cars;Ligier;GF;22.975;46.533;41.313;
58;1;14;1:58.760;0;B;23.418;0;48.154;0;47.188;0;160.1;31:46.623;15:31:46.623;0:23.418;0:48.154;0:47.188;218.2;Fraser ROSS;;LMP3;;GG Classic Cars;Ligier;GF;23.418;48.154;47.188;
58;2;15;4:55.887;0;;3:20.895;0;49.690;0;45.302;0;64.3;36:42.510;15:36:42.510;3:20.895;0:49.690;0:45.302;246.6;George NAKAS;0:02:44.894;LMP3;;GG Classic Cars;Ligier;GF;200.895;49.690;45.302;
58;2;16;2:03.694;0;;25.569;0;48.976;0;49.149;0;153.7;38:46.204;15:38:46.204;0:25.569;0:48.976;0:49.149;247.7;George NAKAS;;LMP3;;GG Classic Cars;Ligier;GF;25.569;48.976;49.149;
58;2;17;1:59.424;0;;25.425;0;48.643;0;45.356;0;159.2;40:45.628;15:40:45.628;0:25.425;0:48.643;0:45.356;258.4;George NAKAS;;LMP3;;GG Classic Cars;Ligier;GF;25.425;48.643;45.356;
58;2;18;1:58.168;0;;24.992;0;48.368;0;44.808;0;160.9;42:43.796;15:42:43.796;0:24.992;0:48.368;0:44.808;259.0;George NAKAS;;LMP3;;GG Classic Cars;Ligier;GF;24.992;48.368;44.808;
58;2;19;1:57.626;0;;24.889;0;48.189;0;44.548;0;161.6;44:41.422;15:44:41.422;0:24.889;0:48.189;0:44.548;259.0;George NAKAS;;LMP3;;GG Classic Cars;Ligier;GF;24.889;48.189;44.548;
58;2;20;1:58.800;0;;24.540;0;47.738;0;46.522;0;160.0;46:40.222;15:46:40.222;0:24.540;0:47.738;0:46.522;259.6;George NAKAS;;LMP3;;GG Classic Cars;Ligier;GF;24.540;47.738;46.522;
58;2;21;3:01.670;0;B;24.250;0;1:18.242;0;1:19.178;0;104.6;49:41.892;15:49:41.892;0:24.250;1:18.242;1:19.178;95.2;George NAKAS;;LMP3;;GG Classic Cars;Ligier;RF;24.250;78.242;79.178;
58;2;22;10:22.584;0;;8:48.273;0;49.357;0;44.954;0;30.5;1:00:04.476;16:00:04.476;8:48.273;0:49.357;0:44.954;242.2;George NAKAS;0:08:16.258;LMP3;;GG Classic Cars;Ligier;GF;528.273;49.357;44.954;
58;2;23;1:56.205;0;;24.353;0;47.619;1;44.233;0;163.6;1:02:00.681;16:02:00.681;0:24.353;0:47.619;0:44.233;257.1;George NAKAS;;LMP3;;GG Classic Cars;Ligier;GF;24.353;47.619;44.233;
58;2;24;3:34.164;0;;26.259;0;49.487;0;2:18.418;0;88.8;1:05:34.845;16:05:34.845;0:26.259;0:49.487;2:18.418;259.0;George NAKAS;;LMP3;;GG Classic Cars;Ligier;GF;26.259;49.487;138.418;
58;2;25;1:59.127;0;;25.505;0;48.347;0;45.275;0;159.6;1:07:33.972;16:07:33.972;0:25.505;0:48.347;0:45.275;257.1;George NAKAS;;LMP3;;GG Classic Cars;Ligier;GF;25.505;48.347;45.275;
58;2;26;2:02.367;0;;25.004;0;51.183;0;46.180;0;155.4;1:09:36.339;16:09:36.339;0:25.004;0:51.183;0:46.180;230.3;George NAKAS;;LMP3;;GG Classic Cars;Ligier;GF;25.004;51.183;46.180;
58;2;27;2:02.667;0;;24.890;0;49.465;0;48.312;0;155.0;1:11:39.006;16:11:39.006;0:24.890;0:49.465;0:48.312;258.4;George NAKAS;;LMP3;;GG Classic Cars;Ligier;GF;24.890;49.465;48.312;
58;2;28;1:58.464;0;;24.850;0;47.998;0;45.616;0;160.5;1:13:37.470;16:13:37.470;0:24.850;0:47.998;0:45.616;258.4;George NAKAS;;LMP3;;GG Classic Cars;Ligier;GF;24.850;47.998;45.616;
58;2;29;1:58.093;0;;25.011;0;48.217;0;44.865;0;161.0;1:15:35.563;16:15:35.563;0:25.011;0:48.217;0:44.865;258.4;George NAKAS;;LMP3;;GG Classic Cars;Ligier;GF;25.011;48.217;44.865;
58;2;30;2:00.168;0;;25.001;0;49.547;0;45.620;0;158.2;1:17:35.731;16:17:35.731;0:25.001;0:49.547;0:45.620;241.1;George NAKAS;;LMP3;;GG Classic Cars;Ligier;GF;25.001;49.547;45.620;
58;2;31;2:01.506;0;;24.657;0;48.085;0;48.764;0;156.5;1:19:37.237;16:19:37.237;0:24.657;0:48.085;0:48.764;251.2;George NAKAS;;LMP3;;GG Classic Cars;Ligier;GF;24.657;48.085;48.764;
58;2;32;1:59.058;0;;25.024;0;49.117;0;44.917;0;159.7;1:21:36.295;16:21:36.295;0:25.024;0:49.117;0:44.917;252.3;George NAKAS;;LMP3;;GG Classic Cars;Ligier;GF;25.024;49.117;44.917;
58;2;33;1:56.372;0;;24.224;0;48.110;0;44.038;1;163.4;1:23:32.667;16:23:32.667;0:24.224;0:48.110;0:44.038;260.2;George NAKAS;;LMP3;;GG Classic Cars;Ligier;GF;24.224;48.110;44.038;
58;2;34;2:04.790;0;B;24.206;1;47.889;0;52.695;0;152.3;1:25:37.457;16:25:37.457;0:24.206;0:47.889;0:52.695;260.2;George NAKAS;;LMP3;;GG Classic Cars;Ligier;GF;24.206;47.889;52.695;
65;1;1;3:52.206;0;;2:08.295;0;55.376;0;48.535;0;80.2;3:52.206;15:03:52.206;2:08.295;0:55.376;0:48.535;218.2;Douglas KHOO;0:01:31.518;LMP3;;Viper Niza Racing;Ligier;GF;128.295;55.376;48.535;
65;1;2;2:04.696;0;;26.370;0;51.151;0;47.175;0;152.5;5:56.902;15:05:56.902;0:26.370;0:51.151;0:47.175;258.4;Douglas KHOO;;LMP3;;Viper Niza Racing;Ligier;GF;26.370;51.151;47.175;
65;1;3;2:05.701;0;;27.290;0;50.115;0;48.296;0;151.2;8:02.603;15:08:02.603;0:27.290;0:50.115;0:48.296;234.8;Douglas KHOO;;LMP3;;Viper Niza Racing;Ligier;GF;27.290;50.115;48.296;
65;1;4;2:02.885;0;;26.339;0;49.466;0;47.080;0;154.7;10:05.488;15:10:05.488;0:26.339;0:49.466;0:47.080;261.5;Douglas KHOO;;LMP3;;Viper Niza Racing;Ligier;GF;26.339;49.466;47.080;
65;1;5;2:04.644;0;;25.191;0;51.350;0;48.103;0;152.5;12:10.132;15:12:10.132;0:25.191;0:51.350;0:48.103;207.3;Douglas KHOO;;LMP3;;Viper Niza Racing;Ligier;GF;25.191;51.350;48.103;
65;1;6;1:59.786;0;;25.218;0;48.602;0;45.966;0;158.7;14:09.918;15:14:09.918;0:25.218;0:48.602;0:45.966;261.5;Douglas KHOO;;LMP3;;Viper Niza Racing;Ligier;GF;25.218;48.602;45.966;
65;1;7;1:58.480;0;;25.280;0;48.337;0;44.863;0;160.5;16:08.398;15:16:08.398;0:25.280;0:48.337;0:44.863;262.8;Douglas KHOO;;LMP3;;Viper Niza Racing;Ligier;GF;25.280;48.337;44.863;
65;1;8;1:58.582;0;;25.131;0;48.646;0;44.805;0;160.3;18:06.980;15:18:06.980;0:25.131;0:48.646;0:44.805;262.1;Douglas KHOO;;LMP3;;Viper Niza Racing;Ligier;GF;25.131;48.646;44.805;
65;1;9;1:57.948;0;;25.327;0;48.122;0;44.499;0;161.2;20:04.928;15:20:04.928;0:25.327;0:48.122;0:44.499;264.1;Douglas KHOO;;LMP3;;Viper Niza Racing;Ligier;GF;25.327;48.122;44.499;
65;1;10;1:57.596;0;;25.015;0;48.038;0;44.543;0;161.7;22:02.524;15:22:02.524;0:25.015;0:48.038;0:44.543;264.1;Douglas KHOO;;LMP3;;Viper Niza Racing;Ligier;GF;25.015;48.038;44.543;
65;1;11;1:56.850;0;;24.703;0;48.068;0;44.079;0;162.7;23:59.374;15:23:59.374;0:24.703;0:48.068;0:44.079;263.4;Douglas KHOO;;LMP3;;Viper Niza Racing;Ligier;GF;24.703;48.068;44.079;
65;1;12;1:59.544;0;;24.648;0;48.292;0;46.604;0;159.0;25:58.918;15:25:58.918;0:24.648;0:48.292;0:46.604;266.0;Douglas KHOO;;LMP3;;Viper Niza Racing;Ligier;GF;24.648;48.292;46.604;
65;1;13;2:02.118;0;;24.610;2;48.710;0;48.798;0;155.7;28:01.036;15:28:01.036;0:24.610;0:48.710;0:48.798;242.7;Douglas KHOO;;LMP3;;Viper Niza Racing;Ligier;GF;24.610;48.710;48.798;
65;1;14;2:00.777;0;;26.708;0;49.597;0;44.472;0;157.4;30:01.813;15:30:01.813;0:26.708;0:49.597;0:44.472;254.1;Douglas KHOO;;LMP3;;Viper Niza Racing;Ligier;GF;26.708;49.597;44.472;
65;1;15;1:56.585;2;;24.723;0;47.898;0;43.964;2;163.1;31:58.398;15:31:58.398;0:24.723;0:47.898;0:43.964;264.1;Douglas KHOO;;LMP3;;Viper Niza Racing;Ligier;GF;24.723;47.898;43.964;
65;1;16;1:57.746;0;;24.734;0;48.144;0;44.868;0;161.5;33:56.144;15:33:56.144;0:24.734;0:48.144;0:44.868;264.7;Douglas KHOO;;LMP3;;Viper Niza Racing;Ligier;GF;24.734;48.144;44.868;
65;1;17;1:58.207;0;;24.883;0;48.051;0;45.273;0;160.8;35:54.351;15:35:54.351;0:24.883;0:48.051;0:45.273;263.4;Douglas KHOO;;LMP3;;Viper Niza Racing;Ligier;GF;24.883;48.051;45.273;
65;1;18;1:56.860;0;;24.779;0;47.960;0;44.121;0;162.7;37:51.211;15:37:51.211;0:24.779;0:47.960;0:44.121;264.1;Douglas KHOO;;LMP3;;Viper Niza Racing;Ligier;GF;24.779;47.960;44.121;
65;1;19;1:57.418;0;;24.806;0;47.807;2;44.805;0;161.9;39:48.629;15:39:48.629;0:24.806;0:47.807;0:44.805;264.1;Douglas KHOO;;LMP3;;Viper Niza Racing;Ligier;GF;24.806;47.807;44.805;
65;1;20;1:57.484;0;;24.618;0;48.305;0;44.561;0;161.8;41:46.113;15:41:46.113;0:24.618;0:48.305;0:44.561;264.1;Douglas KHOO;;LMP3;;Viper Niza Racing;Ligier;GF;24.618;48.305;44.561;
65;1;21;2:03.706;0;;27.519;0;48.933;0;47.254;0;153.7;43:49.819;15:43:49.819;0:27.519;0:48.933;0:47.254;262.1;Douglas KHOO;;LMP3;;Viper Niza Racing;Ligier;GF;27.519;48.933;47.254;
65;1;22;2:08.361;0;B;25.764;0;49.992;0;52.605;0;148.1;45:58.180;15:45:58.180;0:25.764;0:49.992;0:52.605;261.5;Douglas KHOO;;LMP3;;Viper Niza Racing;Ligier;GF;25.764;49.992;52.605;
65;1;23;24:57.791;0;;23:15.667;0;54.722;0;47.402;0;12.7;1:10:55.971;16:10:55.971;23:15.667;0:54.722;0:47.402;234.3;Douglas KHOO;0:22:37.839;LMP3;;Viper Niza Racing;Ligier;GF;1395.667;54.722;47.402;
65;1;24;2:02.367;0;;25.305;0;49.442;0;47.620;0;155.4;1:12:58.338;16:12:58.338;0:25.305;0:49.442;0:47.620;257.1;Douglas KHOO;;LMP3;;Viper Niza Racing;Ligier;GF;25.305;49.442;47.620;
65;1;25;1:58.646;0;;25.132;0;48.526;0;44.988;0;160.2;1:14:56.984;16:14:56.984;0:25.132;0:48.526;0:44.988;260.9;Douglas KHOO;;LMP3;;Viper Niza Racing;Ligier;GF;25.132;48.526;44.988;
65;1;26;1:58.051;0;;24.984;0;48.261;0;44.806;0;161.0;1:16:55.035;16:16:55.035;0:24.984;0:48.261;0:44.806;263.4;Douglas KHOO;;LMP3;;Viper Niza Racing;Ligier;GF;24.984;48.261;44.806;
65;1;27;1:58.090;0;;24.817;0;47.942;0;45.331;0;161.0;1:18:53.125;16:18:53.125;0:24.817;0:47.942;0:45.331;261.5;Douglas KHOO;;LMP3;;Viper Niza Racing;Ligier;GF;24.817;47.942;45.331;
65;1;28;1:57.863;0;;24.740;0;48.601;0;44.522;0;161.3;1:20:50.988;16:20:50.988;0:24.740;0:48.601;0:44.522;261.5;Douglas KHOO;;LMP3;;Viper Niza Racing;Ligier;GF;24.740;48.601;44.522;
65;1;29;1:58.276;0;;24.758;0;48.758;0;44.760;0;160.7;1:22:49.264;16:22:49.264;0:24.758;0:48.758;0:44.760;252.9;Douglas KHOO;;LMP3;;Viper Niza Racing;Ligier;GF;24.758;48.758;44.760;
65;1;30;2:01.574;0;;25.563;0;48.553;0;47.458;0;156.4;1:24:50.838;16:24:50.838;0:25.563;0:48.553;0:47.458;264.1;Douglas KHOO;;LMP3;;Viper Niza Racing;Ligier;GF;25.563;48.553;47.458;
65;1;31;2:07.821;0;B;25.873;0;51.540;0;50.408;0;148.7;1:26:58.659;16:26:58.659;0:25.873;0:51.540;0:50.408;256.5;Douglas KHOO;;LMP3;;Viper Niza Racing;Ligier;GF;25.873;51.540;50.408;
66;3;1;3:03.514;0;;1:13.857;0;58.377;0;51.280;0;101.4;3:03.514;15:03:03.514;1:13.857;0:58.377;0:51.280;175.9;Andrey MUKOVOZ;0:00:34.463;GT;;Attempto Racing;Audi;GF;73.857;58.377;51.280;
66;3;2;2:01.933;0;;26.626;0;49.155;0;46.152;0;155.9;5:05.447;15:05:05.447;0:26.626;0:49.155;0:46.152;257.8;Andrey MUKOVOZ;;GT;;Attempto Racing;Audi;GF;26.626;49.155;46.152;
66;3;3;1:57.064;0;;25.368;0;48.173;0;43.523;0;162.4;7:02.511;15:07:02.511;0:25.368;0:48.173;0:43.523;260.2;Andrey MUKOVOZ;;GT;;Attempto Racing;Audi;GF;25.368;48.173;43.523;
66;3;4;1:55.198;0;;24.318;1;47.579;1;43.301;1;165.0;8:57.709;15:08:57.709;0:24.318;0:47.579;0:43.301;260.2;Andrey MUKOVOZ;;GT;;Attempto Racing;Audi;GF;24.318;47.579;43.301;
66;3;5;1:55.656;0;;24.350;0;47.710;0;43.596;0;164.4;10:53.365;15:10:53.365;0:24.350;0:47.710;0:43.596;260.2;Andrey MUKOVOZ;;GT;;Attempto Racing;Audi;GF;24.350;47.710;43.596;
66;3;6;2:01.519;0;;25.225;0;48.189;0;48.105;0;156.4;12:54.884;15:12:54.884;0:25.225;0:48.189;0:48.105;259.6;Andrey MUKOVOZ;;GT;;Attempto Racing;Audi;GF;25.225;48.189;48.105;
66;3;7;1:58.948;0;;24.799;0;48.517;0;45.632;0;159.8;14:53.832;15:14:53.832;0:24.799;0:48.517;0:45.632;261.5;Andrey MUKOVOZ;;GT;;Attempto Racing;Audi;GF;24.799;48.517;45.632;
66;3;8;1:56.380;0;;24.464;0;47.728;0;44.188;0;163.4;16:50.212;15:16:50.212;0:24.464;0:47.728;0:44.188;263.4;Andrey MUKOVOZ;;GT;;Attempto Racing;Audi;GF;24.464;47.728;44.188;
66;3;9;2:00.710;0;B;24.333;0;47.914;0;48.463;0;157.5;18:50.922;15:18:50.922;0:24.333;0:47.914;0:48.463;261.5;Andrey MUKOVOZ;;GT;;Attempto Racing;Audi;GF;24.333;47.914;48.463;
66;2;10;3:22.028;0;;1:48.668;0;49.842;0;43.518;0;94.1;22:12.950;15:22:12.950;1:48.668;0:49.842;0:43.518;199.6;Alex AKA;0:01:19.597;GT;;Attempto Racing;Audi;GF;108.668;49.842;43.518;
66;2;11;1:54.442;0;;24.233;0;47.525;0;42.684;0;166.1;24:07.392;15:24:07.392;0:24.233;0:47.525;0:42.684;259.6;Alex AKA;;GT;;Attempto Racing;Audi;GF;24.233;47.525;42.684;
66;2;12;1:54.933;0;;23.819;0;47.526;0;43.588;0;165.4;26:02.325;15:26:02.325;0:23.819;0:47.526;0:43.588;262.1;Alex AKA;;GT;;Attempto Racing;Audi;GF;23.819;47.526;43.588;
66;2;13;2:02.747;0;B;24.261;0;50.135;0;48.351;0;154.9;28:05.072;15:28:05.072;0:24.261;0:50.135;0:48.351;223.1;Alex AKA;;GT;;Attempto Racing;Audi;GF;24.261;50.135;48.351;
66;2;14;6:06.026;0;B;4:28.051;0;49.296;0;48.679;0;51.9;34:11.098;15:34:11.098;4:28.051;0:49.296;0:48.679;257.1;Alex AKA;0:03:59.512;GT;;Attempto Racing;Audi;GF;268.051;49.296;48.679;
66;2;15;4:26.409;0;;2:56.038;0;47.740;0;42.631;0;71.4;38:37.507;15:38:37.507;2:56.038;0:47.740;0:42.631;257.8;Alex AKA;0:02:27.337;GT;;Attempto Racing;Audi;GF;176.038;47.740;42.631;
66;2;16;1:54.391;0;;23.806;2;47.344;0;43.241;0;166.2;40:31.898;15:40:31.898;0:23.806;0:47.344;0:43.241;260.9;Alex AKA;;GT;;Attempto Racing;Audi;GF;23.806;47.344;43.241;
66;2;17;1:53.856;0;;23.956;0;47.295;1;42.605;1;167.0;42:25.754;15:42:25.754;0:23.956;0:47.295;0:42.605;260.2;Alex AKA;;GT;;Attempto Racing;Audi;GF;23.956;47.295;42.605;
66;2;18;1:56.788;0;B;24.270;0;47.344;0;45.174;0;162.8;44:22.542;15:44:22.542;0:24.270;0:47.344;0:45.174;259.6;Alex AKA;;GT;;Attempto Racing;Audi;GF;24.270;47.344;45.174;
66;2;19;17:34.344;0;B;15:58.951;0;48.664;0;46.729;0;18.0;1:01:56.886;16:01:56.886;15:58.951;0:48.664;0:46.729;255.3;Alex AKA;0:15:29.446;GT;;Attempto Racing;Audi;GF;958.951;48.664;46.729;
66;3;20;3:21.955;0;;1:46.172;0;49.440;0;46.343;0;94.1;1:05:18.841;16:05:18.841;1:46.172;0:49.440;0:46.343;252.3;Andrey MUKOVOZ;0:01:12.511;GT;;Attempto Racing;Audi;GF;106.172;49.440;46.343;
